OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3EoMplsPwHistoryEntry,1.3.6.1.4.1.2544.1.12.39.2.2.1,,no-access,objecttype,row,"A conceptual row in the f3EoMplsPwHistoryTable. Entries exist in this table for each L3 acl rule."
f3EoMplsPwHistoryIndex,1.3.6.1.4.1.2544.1.12.39.2.2.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this L3 flow point statistics entry. 1 - 15min 2 - 1day 3 - rollover 4 - 5min"
f3EoMplsPwHistoryTime,1.3.6.1.4.1.2544.1.12.39.2.2.1.2,dateandtime,read-only,objecttype,column,"Indicates the time of history bin creation."
f3EoMplsPwHistoryValid,1.3.6.1.4.1.2544.1.12.39.2.2.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
f3EoMplsPwHistoryAction,1.3.6.1.4.1.2544.1.12.39.2.2.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
f3EoMplsPwHistoryTtlEqual0Drop,1.3.6.1.4.1.2544.1.12.39.2.2.1.5,perfcounter64,read-only,objecttype,column,"The number of packets matching acl rule."
f3EoMplsPwThresholdTable,1.3.6.1.4.1.2544.1.12.39.2.3,,no-access,objecttype,table,"A table of entries that allow manageability of EoMpls Pw Thresholds."
f3EoMplsPwThresholdEntry,1.3.6.1.4.1.2544.1.12.39.2.3.1,,no-access,objecttype,row,"A conceptual row in the f3EoMplsPwThresholdTable."
f3EoMplsPwThresholdIndex,1.3.6.1.4.1.2544.1.12.39.2.3.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the f3EoMplsPwThresholdTable."
f3EoMplsPwThresholdInterval,1.3.6.1.4.1.2544.1.12.39.2.3.1.2,cmpmintervaltype,read-only,objecttype,column,"The interval over which monitored value is sampled and compared with the specified threshold."
f3EoMplsPwThresholdVariable,1.3.6.1.4.1.2544.1.12.39.2.3.1.3,variablepointer,read-only,objecttype,column,"The object identifier of the particular variable to be sampled."
f3EoMplsPwThresholdValueLo,1.3.6.1.4.1.2544.1.12.39.2.3.1.4,unsigned32,read-write,objecttype,column,"Lower 32 bits of the threshold value."
f3EoMplsPwThresholdValueHi,1.3.6.1.4.1.2544.1.12.39.2.3.1.5,unsigned32,read-write,objecttype,column,"Higher 32 bits of the threshold value."
f3EoMplsPwThresholdMonValue,1.3.6.1.4.1.2544.1.12.39.2.3.1.6,counter64,read-only,objecttype,column,"Monitored value corresponding to f3EoMplsPwThresholdVariable."
f3EoMplsNotifications,1.3.6.1.4.1.2544.1.12.39.3,,,objectidentity,,""
f3EoMplsPwThresholdCrossingAlert,1.3.6.1.4.1.2544.1.12.39.3.1,,,notificationtype,,"This trap is sent each time a threshold on a PM condition on an EoMpls Pw is crossed."
f3EoMplsConformance,1.3.6.1.4.1.2544.1.12.39.4,,,objectidentity,,""
f3EoMplsCompliances,1.3.6.1.4.1.2544.1.12.39.4.1,,,objectidentity,,""
f3EoMplsCompliance,1.3.6.1.4.1.2544.1.12.39.4.1.1,,,modulecompliance,,"Describes the requirements for conformance to the F3-EOMPLS-MIB compilance."
f3EoMplsGroups,1.3.6.1.4.1.2544.1.12.39.4.2,,,objectidentity,,""
f3EoMplsConfigGroup,1.3.6.1.4.1.2544.1.12.39.4.2.1,,,objectgroup,,"A collection of objects used to manage the EoMpls Configuration objects."
