OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stack8Port100BaseFXSwitch,1.3.6.1.4.1.43.10.27.5.14,,,objectidentity,,""
stack12Port10100BaseTxSwitch2,1.3.6.1.4.1.43.10.27.5.15,,,objectidentity,,""
stack24Port10100BaseTxSwitch2,1.3.6.1.4.1.43.10.27.5.16,,,objectidentity,,""
stack12Port10100BaseTxSwitch3,1.3.6.1.4.1.43.10.27.5.17,,,objectidentity,,""
stack24Port10100BaseTxSwitch3,1.3.6.1.4.1.43.10.27.5.18,,,objectidentity,,""
stack12Port1001000BaseTxSwitch,1.3.6.1.4.1.43.10.27.5.19,,,objectidentity,,""
stack12Port10100BaseTxSwitch4,1.3.6.1.4.1.43.10.27.5.20,,,objectidentity,,""
stack24Port10100BaseTxSwitch4,1.3.6.1.4.1.43.10.27.5.21,,,objectidentity,,""
stack10BaseT1Radio,1.3.6.1.4.1.43.10.27.5.22,,,objectidentity,,""
stack10BaseT4Radio,1.3.6.1.4.1.43.10.27.5.23,,,objectidentity,,""
stack24Port10100BaseTxSwitchXM,1.3.6.1.4.1.43.10.27.5.24,,,objectidentity,,""
stack24Port101001000BaseTxSwitch,1.3.6.1.4.1.43.10.27.5.25,,,objectidentity,,""
stack24Port10100BaseTxSwitchMM,1.3.6.1.4.1.43.10.27.5.26,,,objectidentity,,""
stack24Port10100BaseTxSwitchSM,1.3.6.1.4.1.43.10.27.5.27,,,objectidentity,,""
stack24Port10100BaseTxSwitchTM,1.3.6.1.4.1.43.10.27.5.28,,,objectidentity,,""
stack24Port10100BaseTxSwitchXMA,1.3.6.1.4.1.43.10.27.5.29,,,objectidentity,,""
stack12Port1000BaseSxSwitch,1.3.6.1.4.1.43.10.27.5.30,,,objectidentity,,""
stack24Port1000BaseSxSwitch,1.3.6.1.4.1.43.10.27.5.31,,,objectidentity,,""
stack24Port10100BaseTxSwitchMM2,1.3.6.1.4.1.43.10.27.5.32,,,objectidentity,,""
stack24Port10100BaseTxSwitchSM2,1.3.6.1.4.1.43.10.27.5.33,,,objectidentity,,""
stack24Port10100BaseTxSwitchTM2,1.3.6.1.4.1.43.10.27.5.34,,,objectidentity,,""
stack24Port10100BaseTxSwitchXM2,1.3.6.1.4.1.43.10.27.5.35,,,objectidentity,,""
stack12Port10100BaseTxSwitch5,1.3.6.1.4.1.43.10.27.5.36,,,objectidentity,,""
stack24Port10100BaseTxSwitch5,1.3.6.1.4.1.43.10.27.5.37,,,objectidentity,,""
stack8Port100BaseFXSwitch2,1.3.6.1.4.1.43.10.27.5.38,,,objectidentity,,""
stack24Port10BaseTSwitchVCN,1.3.6.1.4.1.43.10.27.5.39,,,objectidentity,,""
stack24Port100BaseTxSwitchVCN,1.3.6.1.4.1.43.10.27.5.40,,,objectidentity,,""
stack48Port10100BaseTxSwitch3,1.3.6.1.4.1.43.10.27.5.41,,,objectidentity,,""
stack12Port101001000BaseTxSwitch,1.3.6.1.4.1.43.10.27.5.42,,,objectidentity,,""
stackWebCache1000UnitType,1.3.6.1.4.1.43.10.27.5.43,,,objectidentity,,""
stackWebCache3000UnitType,1.3.6.1.4.1.43.10.27.5.44,,,objectidentity,,""
stack24Port101001000BaseTSXGBICSwitch,1.3.6.1.4.1.43.10.27.5.45,,,objectidentity,,""
stack24Port101001000BaseTSXGBICRswitch,1.3.6.1.4.1.43.10.27.5.46,,,objectidentity,,""
