OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltQosTailDropIfStatusEntry,1.3.6.1.4.1.35265.1.23.12.1.2.2.1,,no-access,objecttype,row,"Qos TailDrop Interface Counters Table entry."
eltQosTailDropIfStatusEnqueuedDescriptorsCounter,1.3.6.1.4.1.35265.1.23.12.1.2.2.1.1,integer,read-only,objecttype,column,"Total number of descriptors enqueued to all the port's queues."
eltQosTailDropIfStatusEnqueuedBuffersCounter,1.3.6.1.4.1.35265.1.23.12.1.2.2.1.2,integer,read-only,objecttype,column,"Total number of buffers enqueued to all the port's queues."
eltQosTailDropIfStatusDescriptorsLimit,1.3.6.1.4.1.35265.1.23.12.1.2.2.1.3,integer,read-only,objecttype,column,"Shared pool usage limit by the port."
eltQosTailDropIfStatusBuffersLimit,1.3.6.1.4.1.35265.1.23.12.1.2.2.1.4,integer,read-only,objecttype,column,"Shared pool usage limit by the port."
eltQosTailDropIfQueueStatusTable,1.3.6.1.4.1.35265.1.23.12.1.2.3,,no-access,objecttype,table,"This table contains information about buffers and descriptors enqueued per interface and queue."
eltQosTailDropIfQueueStatusEntry,1.3.6.1.4.1.35265.1.23.12.1.2.3.1,,no-access,objecttype,row,"Qos TailDrop Interface/Queue Counters Table entry."
eltQosTailDropIfQueueStatusQueueIndex,1.3.6.1.4.1.35265.1.23.12.1.2.3.1.1,integer,read-write,objecttype,column,"Queue index."
eltQosTailDropIfQueueStatusTotalDescriptorsEnqueuedCounter,1.3.6.1.4.1.35265.1.23.12.1.2.3.1.2,integer,read-only,objecttype,column,"Total number of descriptors enqueued to port's queue."
eltQosTailDropIfQueueStatusTotalBuffersEnqueuedCounter,1.3.6.1.4.1.35265.1.23.12.1.2.3.1.3,integer,read-only,objecttype,column,"Total number of buffers enqueued to port's queue."
eltQosTailDropIfQueueStatusDP0BuffersLimit,1.3.6.1.4.1.35265.1.23.12.1.2.3.1.4,integer,read-only,objecttype,column,"Number of GREEN packets buffers that may be enqueued to port's queue."
eltQosTailDropIfQueueStatusDP1BuffersLimit,1.3.6.1.4.1.35265.1.23.12.1.2.3.1.5,integer,read-only,objecttype,column,"Number of YELLOW packets buffers that may be enqueued to port's queue."
eltQosTailDropIfQueueStatusDP2BuffersLimit,1.3.6.1.4.1.35265.1.23.12.1.2.3.1.6,integer,read-only,objecttype,column,"Number of RED packets buffers that may be enqueued to port's queue."
eltQosTailDropIfQueueStatusDP0DescriptorsLimit,1.3.6.1.4.1.35265.1.23.12.1.2.3.1.7,integer,read-only,objecttype,column,"Number of GREEN packets descriptors that may be enqueued to port's queue."
eltQosTailDropIfQueueStatusDP1DescriptorsLimit,1.3.6.1.4.1.35265.1.23.12.1.2.3.1.8,integer,read-only,objecttype,column,"Number of YELLOW packets descriptors that may be enqueued to port's queue."
eltQosTailDropIfQueueStatusDP2DescriptorsLimit,1.3.6.1.4.1.35265.1.23.12.1.2.3.1.9,integer,read-only,objecttype,column,"Number of RED packets descriptors that may be enqueued to port's queue."
