OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
portLEDLink,1.3.6.1.4.1.327.1.1.1.2.1.50,integer,read-only,objecttype,column,"The variable shows the port link LED. Enumeration: 'on': 1, 'off': 2."
portLEDActivity,1.3.6.1.4.1.327.1.1.1.2.1.51,integer,read-only,objecttype,column,"The variable shows the port activity LED. Enumeration: 'heavy': 3, 'light': 1, 'medium': 2."
portLEDFault,1.3.6.1.4.1.327.1.1.1.2.1.52,integer,read-only,objecttype,column,"The variable shows the port fault LED. Enumeration: 'on': 1, 'off': 2."
portLinkType,1.3.6.1.4.1.327.1.1.1.2.1.53,integer,read-write,objecttype,column,"The variable shows the ISDN port link type. Enumeration: 'dial': 0, 'permanent': 1."
portSwitchType,1.3.6.1.4.1.327.1.1.1.2.1.54,integer,read-write,objecttype,column,"The variable shows the ISDN port country type. Enumeration: 'ins64': 4, 'dms100': 2, 'vn3': 5, 'att5ess': 1, 'ni1': 3, 'net3': 6."
portSPID_1,1.3.6.1.4.1.327.1.1.1.2.1.55,displaystring,read-write,objecttype,scalar,"The variable shows the ISDN port SPID #1."
portSPID_2,1.3.6.1.4.1.327.1.1.1.2.1.56,displaystring,read-write,objecttype,scalar,"The variable shows the ISDN port SPID #2."
portDirectoryNo_1,1.3.6.1.4.1.327.1.1.1.2.1.57,displaystring,read-write,objecttype,scalar,"The variable shows the ISDN port DirectoryNo #1."
portDirectoryNo_2,1.3.6.1.4.1.327.1.1.1.2.1.58,displaystring,read-write,objecttype,scalar,"The variable shows the ISDN port DirectoryNo #2."
portLocalDialNo_1,1.3.6.1.4.1.327.1.1.1.2.1.59,displaystring,read-write,objecttype,scalar,"The variable shows the ISDN port LocalDialNo #1."
portLocalDialNo_2,1.3.6.1.4.1.327.1.1.1.2.1.60,displaystring,read-write,objecttype,scalar,"The variable shows the ISDN port LocalDialNo #2."
portLocalSubaddress_1,1.3.6.1.4.1.327.1.1.1.2.1.61,displaystring,read-write,objecttype,scalar,"The variable shows the ISDN port LocalSubaddress #1."
portLocalSubaddress_2,1.3.6.1.4.1.327.1.1.1.2.1.62,displaystring,read-write,objecttype,scalar,"The variable shows the ISDN port LocalSubaddress #2."
portProtocolMode,1.3.6.1.4.1.327.1.1.1.2.1.63,integer,read-write,objecttype,column,"The variable shows the ISDN port protocol mode. Enumeration: 'raw': 5, 'v-120': 4."
portPortReset,1.3.6.1.4.1.327.1.1.1.2.1.64,integer,read-write,objecttype,column,"The variable resets ISDN port. Enumeration: 'yes': 2, 'no': 1."
portIncomingCalls,1.3.6.1.4.1.327.1.1.1.2.1.65,counter,read-only,objecttype,column,"Number of ISDN incoming calls."
portOutgoingCalls,1.3.6.1.4.1.327.1.1.1.2.1.66,counter,read-only,objecttype,column,"Number of ISDN outgoing calls."
portRemoteDialNo,1.3.6.1.4.1.327.1.1.1.2.1.67,displaystring,read-only,objecttype,column,"The variable shows the ISDN port B channel remote dial no."
portRemoteSubaddress,1.3.6.1.4.1.327.1.1.1.2.1.68,displaystring,read-only,objecttype,column,"The variable shows the ISDN port B channel remote subaddress."
portISDNInterfaceType,1.3.6.1.4.1.327.1.1.1.2.1.69,displaystring,read-only,objecttype,column,"The variable shows the interface type of the ISDN card."
portPathName,1.3.6.1.4.1.327.1.1.1.2.1.70,displaystring,read-only,objecttype,column,"The variable shows the path name on this port."
portILCCPState,1.3.6.1.4.1.327.1.1.1.2.1.71,integer,read-only,objecttype,column,"This parameter indicates the individual link CCP state. Enumeration: 'on': 2, 'off': 1."
portCurISDNBChannel,1.3.6.1.4.1.327.1.1.1.2.1.72,integer,read-only,objecttype,column,"This parameter indicates the physical binding channel number. Enumeration: 'b-2': 2, 'b-1': 1."
portLoginStatus,1.3.6.1.4.1.327.1.1.1.2.1.73,integer,read-only,objecttype,column,"This parameter indicates the login status for this port. Enumeration: 'unused': 1, 'disabled': 4, 'router': 5, 'dial-in': 2, 'dial-out': 3."
portLastConnectBChannel,1.3.6.1.4.1.327.1.1.1.2.1.74,integer,read-only,objecttype,column,"This parameter indicates last connect B channel for this ISDN line. Enumeration: 'b-2': 3, 'b-1': 2, 'not-used': 1."
portISDNPhyLineStatus,1.3.6.1.4.1.327.1.1.1.2.1.75,integer,read-only,objecttype,column,"This parameter indicates physical line status for this ISDN line. Enumeration: 'deactivated': 1, 'activated': 2."
portTEIState,1.3.6.1.4.1.327.1.1.1.2.1.76,integer,read-only,objecttype,column,"This parameter indicates TEI state for this ISDN line. Enumeration: 'assigned': 2, 'unassigned': 1."
portLayer3Status,1.3.6.1.4.1.327.1.1.1.2.1.77,integer,read-only,objecttype,column,"This parameter indicates lay 3 status for this ISDN line. Enumeration: 'uninitialized': 1, 'initialized': 2."
portResetAllCounters,1.3.6.1.4.1.327.1.1.1.3,integer,read-write,objecttype,scalar,"Writing any value to this variable will reset all port-related counters to zero."
portSourceRouteTable,1.3.6.1.4.1.327.1.1.1.4,,no-access,objecttype,table,"Source route information table for end stations."
portSourceRouteEntry,1.3.6.1.4.1.327.1.1.1.4.1,,no-access,objecttype,row,"A source route path to an end station."
portSRMacAddress,1.3.6.1.4.1.327.1.1.1.4.1.1,octet string,read-only,objecttype,column,"MAC address of the Source Route table entry."
portSRState,1.3.6.1.4.1.327.1.1.1.4.1.2,integer,read-only,objecttype,column,"Source Route path state of the Source Route table entry. Enumeration: 'new': 2, 'old': 3, 'pending': 1, 'empty': 0."
portSRTimeToLive,1.3.6.1.4.1.327.1.1.1.4.1.3,counter,read-only,objecttype,column,"Time to live information of the Source Route table entry."
portSRLargestFrame,1.3.6.1.4.1.327.1.1.1.4.1.4,integer,read-only,objecttype,column,"Largest frame information of the Source Route table entry."
portSRDirection,1.3.6.1.4.1.327.1.1.1.4.1.5,integer,read-only,objecttype,column,"Path direction of the Source Route table entry. Enumeration: 'forward': 0, 'backword': 1."
portSRRouteDescrpt,1.3.6.1.4.1.327.1.1.1.4.1.6,displaystring,read-only,objecttype,column,"Path information of the Source Route table entry."
portAllLoginStatus,1.3.6.1.4.1.327.1.1.1.5,octet string,read-only,objecttype,scalar,"This parameter indicates the login status for all ports. The format is the sequence of portID and login status."
portTokenRingSpeed,1.3.6.1.4.1.327.1.1.1.6,integer,read-only,objecttype,scalar,"Current Token Ring speed. Enumeration: 'megabyte-16': 16, 'megabyte-4': 4."
portAllLEDStatus,1.3.6.1.4.1.327.1.1.1.7,octet string,read-only,objecttype,scalar,"This parameter indicates the led status for all ports. The format is the sequence of portID, Link LED, Activity LED and Fault LED."
path,1.3.6.1.4.1.327.1.1.2,,,objectidentity,,""
prpaNumber,1.3.6.1.4.1.327.1.1.2.1,integer,read-only,objecttype,scalar,"The number of remote PC access paths on this system."
prpaTable,1.3.6.1.4.1.327.1.1.2.2,,no-access,objecttype,table,"Remote PC access path table."
prpaEntry,1.3.6.1.4.1.327.1.1.2.2.1,,no-access,objecttype,row,"A path to a remote PC."
prpaIndex,1.3.6.1.4.1.327.1.1.2.2.1.1,integer,read-only,objecttype,column,"A unique value for each remote PC access path. The value for each path must remain constant at least from one re-initialization of the entity's network management system to the next re- initialization."
prpaName,1.3.6.1.4.1.327.1.1.2.2.1.2,displaystring,read-only,objecttype,column,"A unique user-recognizable name for each remote PC access path."
prpaType,1.3.6.1.4.1.327.1.1.2.2.1.3,integer,read-only,objecttype,column,"The type of path. Invalid means this path no longer exists. Enumeration: 'valid': 2, 'invalid': 1."
prpaPortIdx,1.3.6.1.4.1.327.1.1.2.2.1.4,integer,read-only,objecttype,column,"A number to uniquely identify a port for this remote PC access path."
prpaAutoHangUp,1.3.6.1.4.1.327.1.1.2.2.1.5,integer,read-write,objecttype,column,"This flag indicates whether Auto-hangup feature is enabled. If enabled, the line will be disconnected if no traffic activity has been detected for default time interval. Enumeration: 'disabled': 1, 'enabled': 2."
prpaInPackets,1.3.6.1.4.1.327.1.1.2.2.1.6,counter,read-only,objecttype,column,"Packets received with no error."
prpaOutPackets,1.3.6.1.4.1.327.1.1.2.2.1.7,counter,read-only,objecttype,column,"Packets transmitted with no error."
prpaInBytes,1.3.6.1.4.1.327.1.1.2.2.1.8,counter,read-only,objecttype,column,"Bytes received with no error."
prpaOutBytes,1.3.6.1.4.1.327.1.1.2.2.1.9,counter,read-only,objecttype,column,"Bytes transmitted with no error."
prpaResetPrpaCounters,1.3.6.1.4.1.327.1.1.2.2.1.10,integer,read-write,objecttype,column,"Writing any value to this variable will reset all prpa-related counters to zero."
prpaLoginStatus,1.3.6.1.4.1.327.1.1.2.2.1.11,integer,read-only,objecttype,column,"Login status of this RPA path. Enumeration: 'unused': 0, 'disabled': 3, 'dial-in': 1, 'dial-out': 2."
prpaLoginUserName,1.3.6.1.4.1.327.1.1.2.2.1.12,displaystring,read-only,objecttype,column,"The name of the currently logged-in user."
prpaLoginTime,1.3.6.1.4.1.327.1.1.2.2.1.13,displaystring,read-only,objecttype,column,"The start time (in HH:MM:SS) of current session."
prpaLoginDuration,1.3.6.1.4.1.327.1.1.2.2.1.14,displaystring,read-only,objecttype,column,"The elapsed time (in HH:MM:SS) of current session."
prpaLoginAttempts,1.3.6.1.4.1.327.1.1.2.2.1.15,counter,read-only,objecttype,column,"Number of unsuccessful login attempts in this authentication process."
prpaLoginInPackets,1.3.6.1.4.1.327.1.1.2.2.1.16,counter,read-only,objecttype,column,"Number of correctly received packets in this session."
prpaLoginOutPackets,1.3.6.1.4.1.327.1.1.2.2.1.17,counter,read-only,objecttype,column,"Number of correctly transmitted packets in this session."
prpaLoginInBytes,1.3.6.1.4.1.327.1.1.2.2.1.18,counter,read-only,objecttype,column,"Number of correctly received bytes in this session."
prpaLoginOutBytes,1.3.6.1.4.1.327.1.1.2.2.1.19,counter,read-only,objecttype,column,"Number of correctly transmitted bytes in this session."
prpaLoginParityErrors,1.3.6.1.4.1.327.1.1.2.2.1.20,counter,read-only,objecttype,column,"Number of characters received with parity error in this session."
prpaLoginFrameErrors,1.3.6.1.4.1.327.1.1.2.2.1.21,counter,read-only,objecttype,column,"Number of characters received with framing error in this session."
prpaLoginOverrunErrors,1.3.6.1.4.1.327.1.1.2.2.1.22,counter,read-only,objecttype,column,"Number of receive overrun errors in this session."
prpaLoginCksumErrors,1.3.6.1.4.1.327.1.1.2.2.1.23,counter,read-only,objecttype,column,"Number of incoming pakets with bad checksum in this session."
prpaFilterAction,1.3.6.1.4.1.327.1.1.2.2.1.24,integer,read-write,objecttype,column,"The action to be taken by the configured this path's filters. Enumeration: 'forward': 2, 'discard': 1."
prpaFilterMap,1.3.6.1.4.1.327.1.1.2.2.1.25,integer,read-write,objecttype,column,"This is a 16 bit bitmap corresponds to the bridge filter table."
prpaLoggerMap,1.3.6.1.4.1.327.1.1.2.2.1.26,integer,read-write,objecttype,column,"This is a 16 bit bitmap corresponds to the bridge logger table."
prpaFilterCount,1.3.6.1.4.1.327.1.1.2.2.1.27,counter,read-only,objecttype,column,"The number of packets that have been filtered."
prpaLoggerCount,1.3.6.1.4.1.327.1.1.2.2.1.28,counter,read-only,objecttype,column,"The value gives the number of incoming packets that match this log description."
prpaDiscardedPackets,1.3.6.1.4.1.327.1.1.2.2.1.29,counter,read-only,objecttype,column,"Packets discarded."
prpaForwardedPackets,1.3.6.1.4.1.327.1.1.2.2.1.30,counter,read-only,objecttype,column,"Packets forwarded."
prpaReceivedPackets,1.3.6.1.4.1.327.1.1.2.2.1.31,counter,read-only,objecttype,column,"Packets received."
prpaSmartFiltering,1.3.6.1.4.1.327.1.1.2.2.1.32,integer,read-write,objecttype,column,"This enables/disables AccessBuilder's Smart Filtering feature. Enumeration: 'disabled': 1, 'enabled': 2."
prpaCurrentMacAddr,1.3.6.1.4.1.327.1.1.2.2.1.33,octet string,read-only,objecttype,column,"This parameter displays the remote client's MAC address."
prpaIpEthernetII,1.3.6.1.4.1.327.1.1.2.2.1.34,integer,read-only,objecttype,column,"This parameter indicates the protocol IP EthernetII running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaIpSnap,1.3.6.1.4.1.327.1.1.2.2.1.35,integer,read-only,objecttype,column,"This parameter indicates the protocol IP Snap running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaRemotePcIpAddress,1.3.6.1.4.1.327.1.1.2.2.1.36,ipaddress,read-only,objecttype,column,"This parameter indicates the IP address running in the remotepc client."
prpaIpxEn2WithNetBIOS,1.3.6.1.4.1.327.1.1.2.2.1.37,integer,read-only,objecttype,column,"This parameter indicates the protocol IPX EthernetII with NetBIOS running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaIpx8023WithNetBIOS,1.3.6.1.4.1.327.1.1.2.2.1.38,integer,read-only,objecttype,column,"This parameter indicates the protocol IPX 802.3 with NetBIOS running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaIpx8022WithNetBIOS,1.3.6.1.4.1.327.1.1.2.2.1.39,integer,read-only,objecttype,column,"This parameter indicates the protocol IPX 802.2 with NetBIOS running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaIpxSnapWithNetBIOS,1.3.6.1.4.1.327.1.1.2.2.1.40,integer,read-only,objecttype,column,"This parameter indicates the protocol IPX Snap with NetBIOS running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaXNS,1.3.6.1.4.1.327.1.1.2.2.1.41,integer,read-only,objecttype,column,"This parameter indicates the protocol XNS running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaVinesEthernetII,1.3.6.1.4.1.327.1.1.2.2.1.42,integer,read-only,objecttype,column,"This parameter indicates the protocol Vines EthernetII running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaVinesSnap,1.3.6.1.4.1.327.1.1.2.2.1.43,integer,read-only,objecttype,column,"This parameter indicates the protocol Vines Snap running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaNetBIOS,1.3.6.1.4.1.327.1.1.2.2.1.44,integer,read-only,objecttype,column,"This parameter indicates the protocol NetBIOS running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaDECNet,1.3.6.1.4.1.327.1.1.2.2.1.45,integer,read-only,objecttype,column,"This parameter indicates the protocol DECNET running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaUnknowEthernetII,1.3.6.1.4.1.327.1.1.2.2.1.46,integer,read-only,objecttype,column,"This parameter indicates the protocol Unknown EthernetII running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaUnknownSap,1.3.6.1.4.1.327.1.1.2.2.1.47,integer,read-only,objecttype,column,"This parameter indicates the protocol Unknown Sap running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaUnknownSnap,1.3.6.1.4.1.327.1.1.2.2.1.48,integer,read-only,objecttype,column,"This parameter indicates the protocol Unknown Snap running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaMulticastAddress,1.3.6.1.4.1.327.1.1.2.2.1.49,octet string,read-only,objecttype,column,"This parameter indicates the multicast address packets recongnized by the remotepc client."
prpaXNSSap,1.3.6.1.4.1.327.1.1.2.2.1.50,integer,read-only,objecttype,column,"This parameter indicates the protocol XNS Sap running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaXNSSnap,1.3.6.1.4.1.327.1.1.2.2.1.51,integer,read-only,objecttype,column,"This parameter indicates the protocol XNS Snap running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaVinesSap,1.3.6.1.4.1.327.1.1.2.2.1.52,integer,read-only,objecttype,column,"This parameter indicates the protocol Vines Sap running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaIpxEn2,1.3.6.1.4.1.327.1.1.2.2.1.53,integer,read-only,objecttype,column,"This parameter indicates the protocol IPX EthernetII running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaIpx8023,1.3.6.1.4.1.327.1.1.2.2.1.54,integer,read-only,objecttype,column,"This parameter indicates the protocol IPX 802.3 running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaIpx8022,1.3.6.1.4.1.327.1.1.2.2.1.55,integer,read-only,objecttype,column,"This parameter indicates the protocol IPX 802.2 running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaIpxSnap,1.3.6.1.4.1.327.1.1.2.2.1.56,integer,read-only,objecttype,column,"This parameter indicates the protocol IPX Snap running in the remotepc client. Enumeration: 'yes': 2, 'no': 1."
prpaPortList,1.3.6.1.4.1.327.1.1.2.2.1.57,displaystring,read-only,objecttype,column,"This parameter indicates the port-id list for the binding ports on this RPA path."
prpaSpoofState,1.3.6.1.4.1.327.1.1.2.2.1.58,integer,read-only,objecttype,column,"This parameter indicates the spoofing state. Enumeration: 'disabled': 4, 'spoofing': 3, 'off': 1, 'connect': 2."
prpaCCPState,1.3.6.1.4.1.327.1.1.2.2.1.59,integer,read-only,objecttype,column,"This parameter indicates the CCP state. Enumeration: 'on': 2, 'off': 1."
prpaIPCPState,1.3.6.1.4.1.327.1.1.2.2.1.60,integer,read-only,objecttype,column,"This parameter indicates the IPCP state. Enumeration: 'on': 2, 'off': 1."
prpaIPXCPState,1.3.6.1.4.1.327.1.1.2.2.1.61,integer,read-only,objecttype,column,"This parameter indicates the IPXCP state. Enumeration: 'on': 2, 'off': 1."
prpaBNCPState,1.3.6.1.4.1.327.1.1.2.2.1.62,integer,read-only,objecttype,column,"This parameter indicates the BNCP state. Enumeration: 'on': 2, 'off': 1."
prpaARAPState,1.3.6.1.4.1.327.1.1.2.2.1.63,integer,read-only,objecttype,column,"This parameter indicates the ARAP state. Enumeration: 'on': 2, 'off': 1."
prpaLinkUtil,1.3.6.1.4.1.327.1.1.2.2.1.64,integer,read-only,objecttype,column,"This parameter indicates the link utilization."
plocalNumber,1.3.6.1.4.1.327.1.1.2.3,integer,read-only,objecttype,scalar,"The number of local route paths on this system."
plocalTable,1.3.6.1.4.1.327.1.1.2.4,,no-access,objecttype,table,"Local route path table."
plocalEntry,1.3.6.1.4.1.327.1.1.2.4.1,,no-access,objecttype,row,"A list of information for a local route path."
plocalIndex,1.3.6.1.4.1.327.1.1.2.4.1.1,integer,read-only,objecttype,column,"A unique value for each network route path. The value for each path must remain constant at least from one re-initialization of the entity's network management system to the next re- initialization."
plocalName,1.3.6.1.4.1.327.1.1.2.4.1.2,displaystring,read-only,objecttype,column,"A unique user-recognizable name for each local route path."
plocalType,1.3.6.1.4.1.327.1.1.2.4.1.3,integer,read-only,objecttype,column,"The variable indicates whether this local route path entry is currently effective. Enumeration: 'valid': 2, 'invalid': 1."
