OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
policerOnFlowEntityTable,1.3.6.1.4.1.2544.1.11.3.11.13,,no-access,objecttype,table,""
policerOnFlowEntityEntry,1.3.6.1.4.1.2544.1.11.3.11.13.1,,no-access,objecttype,row,""
policerOnFlowEntityIndexEth,1.3.6.1.4.1.2544.1.11.3.11.13.1.1,entityindex,no-access,objecttype,column,"Index of a policer entity referencing to eth entity (parent)."
policerOnFlowEntityIndexFlow,1.3.6.1.4.1.2544.1.11.3.11.13.1.2,entityindex,no-access,objecttype,column,"Index of a policer entity referencing to svid value."
policerOnFlowEntityIndexPolicer,1.3.6.1.4.1.2544.1.11.3.11.13.1.3,entityindex,no-access,objecttype,column,"Index of a policer entity referencing to prio value."
policerOnFlowEntityClass,1.3.6.1.4.1.2544.1.11.3.11.13.1.4,entityclass,read-only,objecttype,column,"See EntityClass"
policerOnFlowEntityClassInstanceNumber,1.3.6.1.4.1.2544.1.11.3.11.13.1.5,integer32,read-only,objecttype,column,"The class instance number of this entity within the module(card)"
policerOnFlowEntityIndexAid,1.3.6.1.4.1.2544.1.11.3.11.13.1.6,snmpadminstring,read-only,objecttype,column,"Name"
queOnPortEntityTable,1.3.6.1.4.1.2544.1.11.3.11.15,,no-access,objecttype,table,""
queOnPortEntityEntry,1.3.6.1.4.1.2544.1.11.3.11.15.1,,no-access,objecttype,row,""
queOnPortEntityIndexEth,1.3.6.1.4.1.2544.1.11.3.11.15.1.1,entityindex,no-access,objecttype,column,"First index of a que entity referencing to eth entity (parent)."
queOnPortEntityIndexPrio,1.3.6.1.4.1.2544.1.11.3.11.15.1.2,entityindex,no-access,objecttype,column,"Third index of a que entity referencing to priority value."
queOnPortEntityClass,1.3.6.1.4.1.2544.1.11.3.11.15.1.3,entityclass,read-only,objecttype,column,"See EntityClass"
queOnPortEntityClassInstanceNumber,1.3.6.1.4.1.2544.1.11.3.11.15.1.4,integer32,read-only,objecttype,column,"The class instance number of this entity within the module(card)"
queOnPortEntityIndexAid,1.3.6.1.4.1.2544.1.11.3.11.15.1.5,snmpadminstring,read-only,objecttype,column,"Name"
queOnFlowEntityTable,1.3.6.1.4.1.2544.1.11.3.11.16,,no-access,objecttype,table,""
queOnFlowEntityEntry,1.3.6.1.4.1.2544.1.11.3.11.16.1,,no-access,objecttype,row,""
queOnFlowEntityIndexEth,1.3.6.1.4.1.2544.1.11.3.11.16.1.1,entityindex,no-access,objecttype,column,"First index of a que entity referencing to eth entity (parent)."
queOnFlowEntityIndexFlow,1.3.6.1.4.1.2544.1.11.3.11.16.1.2,entityindex,no-access,objecttype,column,"Third index of a que entity referencing to priority value."
queOnFlowEntityIndexPrio,1.3.6.1.4.1.2544.1.11.3.11.16.1.3,entityindex,no-access,objecttype,column,"Third index of a que entity referencing to priority value."
queOnFlowEntityClass,1.3.6.1.4.1.2544.1.11.3.11.16.1.4,entityclass,read-only,objecttype,column,"See EntityClass"
queOnFlowEntityClassInstanceNumber,1.3.6.1.4.1.2544.1.11.3.11.16.1.5,integer32,read-only,objecttype,column,"The class instance number of this entity within the module(card)"
queOnFlowEntityIndexAid,1.3.6.1.4.1.2544.1.11.3.11.16.1.6,snmpadminstring,read-only,objecttype,column,"Name"
queOnBridgeEntityTable,1.3.6.1.4.1.2544.1.11.3.11.17,,no-access,objecttype,table,"This table lists all assigned QUE on BRIDGE entities."
queOnBridgeEntityEntry,1.3.6.1.4.1.2544.1.11.3.11.17.1,,no-access,objecttype,row,"Table entry represents QUE on BRIDGE entity."
queOnBridgeEntityIndex,1.3.6.1.4.1.2544.1.11.3.11.17.1.1,queueentityindex,no-access,objecttype,column,"First index of a QUE on BRIDGE inherits value from parent entity."
queOnBridgeEntitySvid,1.3.6.1.4.1.2544.1.11.3.11.17.1.2,queueentityindex,no-access,objecttype,column,"Second index of a QUE on BRIDGE inherits value from parent entity."
queOnBridgeEntityPrio,1.3.6.1.4.1.2544.1.11.3.11.17.1.3,queueentityindex,no-access,objecttype,column,"Third index of a QUE on BRIDGE points its priority."
queOnBridgeEntityClass,1.3.6.1.4.1.2544.1.11.3.11.17.1.4,entityclass,read-only,objecttype,column,"See EntityClass Textual-Convention."
queOnBridgeEntityClassInstanceNumber,1.3.6.1.4.1.2544.1.11.3.11.17.1.5,integer32,read-only,objecttype,column,"System-wide, entity type unique number indicating its position in the system."
queOnBridgeEntityIndexAid,1.3.6.1.4.1.2544.1.11.3.11.17.1.6,snmpadminstring,read-only,objecttype,column,"Printable entity name."
layer2ProvisioningMIB,1.3.6.1.4.1.2544.1.11.3.12,,,objectidentity,,""
flowProvisioning,1.3.6.1.4.1.2544.1.11.3.12.11,,,objectidentity,,""
flowEntityProvisionTable,1.3.6.1.4.1.2544.1.11.3.12.11.11,,no-access,objecttype,table,""
flowEntityProvisionEntry,1.3.6.1.4.1.2544.1.11.3.12.11.11.1,,no-access,objecttype,row,""
flowEntityProvisionRowStatus,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.1,rowstatus,read-write,objecttype,column,"This object is used to create, or delete a row in this table."
flowEntityProvisionType,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.2,fspr7interfacetype,read-write,objecttype,column,""
flowEntityProvisionAdmin,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.3,fspr7adminstate,read-write,objecttype,column,"The Adminstrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function."
flowEntityProvisionAlias,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.4,snmpadminstring,read-write,objecttype,column,"User Applied Descriptor"
flowEntityProvisionPopCtagRcv,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.5,unsigned32,read-write,objecttype,column,"'c-vid tag is removed in receive to an EVC. This is equivalent to untagged PEP in PB'"
flowEntityProvisionPopCtagTrmt,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.6,unsigned32,read-write,objecttype,column,"'c-vid tag is removed on transmit from EVC. This is equivalent to the untagged CEP in PB'"
flowEntityProvisionCvidRegisteredInFlow,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.7,snmpadminstring,read-write,objecttype,column,"CVLANs Registered with the Flow"
flowEntityProvisionExternalVid,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.8,unsigned32,read-write,objecttype,column,"External VID"
flowEntityProvisionPmMode,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.9,fspr7l2pmmode,read-write,objecttype,column,"Mode of PM counters"
flowEntityProvisionShape,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.10,fspr7disableenable,read-write,objecttype,column,"Shape Enablement"
flowEntityProvisionPolice,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.11,fspr7disableenable,read-write,objecttype,column,"Police Enablement"
flowEntityProvisionDefaultEvcCos,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.12,integer32,read-write,objecttype,column,"Default COS for frames not matching classification scheme PCP/DSCP, or used as CoS for EVC based classification."
flowEntityProvisionCirRcv,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.13,unsigned32,read-write,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
flowEntityProvisionCirTrmt,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.14,unsigned32,read-write,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
flowEntityProvisionCbsRcv,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.15,unsigned32,read-write,objecttype,column,"Committed Burst Size"
flowEntityProvisionCbsTrmt,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.16,unsigned32,read-write,objecttype,column,"Committed Burst Size"
flowEntityProvisionPushPvidTrmt,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.17,unsigned32,read-write,objecttype,column,"C-VID tag is added on transmit from EVC. PEP."
flowEntityProvisionPrioPvidTrmt,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.18,unsigned32,read-write,objecttype,column,"Added PRIO when CTAG is pushed on untagged frame. PEP."
flowEntityProvisionRedLineState,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.19,fspr7redlinedstate,read-write,objecttype,column,"will be set by higher level software to act as a barrier to deletion"
flowEntityProvisionTunnelAid,1.3.6.1.4.1.2544.1.11.3.12.11.11.1.20,snmpadminstring,read-write,objecttype,column,"Tunnel AID"
flowEntityProvisionCapTable,1.3.6.1.4.1.2544.1.11.3.12.11.12,,no-access,objecttype,table,""
flowEntityProvisionCapEntry,1.3.6.1.4.1.2544.1.11.3.12.11.12.1,,no-access,objecttype,row,""
flowEntityProvisionCapRowStatus,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.1,fspr7rowstatuscaps,read-only,objecttype,column,"This object is used to create, or delete a row in this table."
flowEntityProvisionCapType,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.2,fspr7interfacetypecaps,read-only,objecttype,column,""
flowEntityProvisionCapAdmin,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.3,fspr7adminstatecaps,read-only,objecttype,column,"The Adminstrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function."
flowEntityProvisionCapAlias,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.4,integer32,read-only,objecttype,column,"User Applied Descriptor"
flowEntityProvisionCapPopCtagRcv,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.5,unsigned32,read-only,objecttype,column,"'c-vid tag is removed in receive to an EVC. This is equivalent to untagged PEP in PB'"
flowEntityProvisionCapPopCtagTrmt,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.6,unsigned32,read-only,objecttype,column,"'c-vid tag is removed on transmit from EVC. This is equivalent to the untagged CEP in PB'"
flowEntityProvisionCapCvidRegisteredInFlow,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.7,integer32,read-only,objecttype,column,"CVLANs Registered with the Flow"
flowEntityProvisionCapExternalVid,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.8,unsigned32,read-only,objecttype,column,"External VID"
flowEntityProvisionCapPmMode,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.9,fspr7l2pmmodecaps,read-only,objecttype,column,"Mode of PM counters"
flowEntityProvisionCapShape,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.10,fspr7disableenablecaps,read-only,objecttype,column,"Shape Enablement"
flowEntityProvisionCapPolice,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.11,fspr7disableenablecaps,read-only,objecttype,column,"Police Enablement"
flowEntityProvisionCapDefaultEvcCos,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.12,fspr7integer32caps,read-only,objecttype,column,"Default COS for frames not matching classification scheme PCP/DSCP, or used as CoS for EVC based classification."
flowEntityProvisionCapCirRcv,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.13,fspr7unsigned32caps,read-only,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
flowEntityProvisionCapCirTrmt,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.14,fspr7unsigned32caps,read-only,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
flowEntityProvisionCapCbsRcv,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.15,unsigned32,read-only,objecttype,column,"Committed Burst Size"
flowEntityProvisionCapCbsTrmt,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.16,fspr7unsigned32caps,read-only,objecttype,column,"Committed Burst Size"
flowEntityProvisionCapPushPvidTrmt,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.17,unsigned32,read-only,objecttype,column,"C-VID tag is added on transmit from EVC. PEP."
flowEntityProvisionCapPrioPvidTrmt,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.18,fspr7unsigned32caps,read-only,objecttype,column,"Added PRIO when CTAG is pushed on untagged frame. PEP."
flowEntityProvisionCapRedLineState,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.19,fspr7redlinedstatecaps,read-only,objecttype,column,"will be set by higher level software to act as a barrier to deletion"
flowEntityProvisionCapTunnelAid,1.3.6.1.4.1.2544.1.11.3.12.11.12.1.20,integer32,read-only,objecttype,column,"Tunnel AID"
flowEntityProvisionDefaultsTable,1.3.6.1.4.1.2544.1.11.3.12.11.13,,no-access,objecttype,table,""
flowEntityProvisionDefaultsEntry,1.3.6.1.4.1.2544.1.11.3.12.11.13.1,,no-access,objecttype,row,""
flowEntityProvisionDefaultsRowStatus,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.1,rowstatus,read-only,objecttype,column,"This object is used to create, or delete a row in this table."
flowEntityProvisionDefaultsType,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.2,fspr7interfacetype,read-only,objecttype,column,""
flowEntityProvisionDefaultsAdmin,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.3,fspr7adminstate,read-only,objecttype,column,"The Adminstrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function."
flowEntityProvisionDefaultsAlias,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.4,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
flowEntityProvisionDefaultsPopCtagRcv,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.5,unsigned32,read-only,objecttype,column,"'c-vid tag is removed in receive to an EVC. This is equivalent to untagged PEP in PB'"
flowEntityProvisionDefaultsPopCtagTrmt,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.6,unsigned32,read-only,objecttype,column,"'c-vid tag is removed on transmit from EVC. This is equivalent to the untagged CEP in PB'"
flowEntityProvisionDefaultsCvidRegisteredInFlow,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.7,snmpadminstring,read-only,objecttype,column,"CVLANs Registered with the Flow"
flowEntityProvisionDefaultsExternalVid,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.8,unsigned32,read-only,objecttype,column,"External VID"
flowEntityProvisionDefaultsPmMode,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.9,fspr7l2pmmode,read-only,objecttype,column,"Mode of PM counters"
flowEntityProvisionDefaultsShape,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.10,fspr7disableenable,read-only,objecttype,column,"Shape Enablement"
flowEntityProvisionDefaultsPolice,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.11,fspr7disableenable,read-only,objecttype,column,"Police Enablement"
flowEntityProvisionDefaultsDefaultEvcCos,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.12,integer32,read-only,objecttype,column,"Default COS for frames not matching classification scheme PCP/DSCP, or used as CoS for EVC based classification."
flowEntityProvisionDefaultsCirRcv,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.13,unsigned32,read-only,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
flowEntityProvisionDefaultsCirTrmt,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.14,unsigned32,read-only,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
flowEntityProvisionDefaultsCbsRcv,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.15,unsigned32,read-only,objecttype,column,"Committed Burst Size"
flowEntityProvisionDefaultsCbsTrmt,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.16,unsigned32,read-only,objecttype,column,"Committed Burst Size"
flowEntityProvisionDefaultsPushPvidTrmt,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.17,unsigned32,read-only,objecttype,column,"C-VID tag is added on transmit from EVC. PEP."
flowEntityProvisionDefaultsPrioPvidTrmt,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.18,unsigned32,read-only,objecttype,column,"Added PRIO when CTAG is pushed on untagged frame. PEP."
flowEntityProvisionDefaultsRedLineState,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.19,fspr7redlinedstate,read-only,objecttype,column,"will be set by higher level software to act as a barrier to deletion"
flowEntityProvisionDefaultsTunnelAid,1.3.6.1.4.1.2544.1.11.3.12.11.13.1.20,snmpadminstring,read-only,objecttype,column,"Tunnel AID"
flowEntityProvisionCbsRcvCapTable,1.3.6.1.4.1.2544.1.11.3.12.11.14,,no-access,objecttype,table,"This table is used to get capabilities for CBS-RCV parameter. Regular cap tables including CBS-RCV show the number of capabilities for a specific entity. Value 0 in regular cap tables means 'no capabilities'. Each capability for a specific entity has a separate third index."
flowEntityProvisionCbsRcvCapEntry,1.3.6.1.4.1.2544.1.11.3.12.11.14.1,,no-access,objecttype,row,""
flowEntityProvisionCbsRcvCapIndexCap,1.3.6.1.4.1.2544.1.11.3.12.11.14.1.1,entityindex,no-access,objecttype,column,"Used to display capability value per index. The number of capabilities determines the number of indexes."
flowEntityProvisionCbsRcvCapCbsRcv,1.3.6.1.4.1.2544.1.11.3.12.11.14.1.2,unsigned32,read-only,objecttype,column,"Committed Burst Size"
flowEntityProvisionRegisterCapTable,1.3.6.1.4.1.2544.1.11.3.12.11.15,,no-access,objecttype,table,"This table is used to get capabilities for REGISTER parameter. Regular cap tables including REGISTER show the length of output string. Value 0 in regular cap tables means 'no capabilities'. The third index (n) is used to devide the output string to n string blocks. Each block has a maximum of 512 bytes. n = output string / 512."
flowEntityProvisionRegisterCapEntry,1.3.6.1.4.1.2544.1.11.3.12.11.15.1,,no-access,objecttype,row,""
flowEntityProvisionRegisterCapIndexCap,1.3.6.1.4.1.2544.1.11.3.12.11.15.1.1,entityindex,no-access,objecttype,column,"Used to display capability value per index. The number of capabilities determines the number of indexes."
flowEntityProvisionRegisterCapStringCap,1.3.6.1.4.1.2544.1.11.3.12.11.15.1.2,snmpadminstring,read-only,objecttype,column,""
flowEntityProvisionExternalVidCapTable,1.3.6.1.4.1.2544.1.11.3.12.11.16,,no-access,objecttype,table,"This table is used to get capabilities for EXTVID parameter. Regular cap tables including EXTVID show the length of output string. Value 0 in regular cap tables means 'no capabilities'. The third index (n) is used to devide the output string to n string blocks. Each block has a maximum of 512 bytes. n = output string / 512."
flowEntityProvisionExternalVidCapEntry,1.3.6.1.4.1.2544.1.11.3.12.11.16.1,,no-access,objecttype,row,""
flowEntityProvisionExternalVidCapIndexCap,1.3.6.1.4.1.2544.1.11.3.12.11.16.1.1,entityindex,no-access,objecttype,column,"Used to display capability value per index. The number of capabilities determines the number of indexes."
flowEntityProvisionExternalVidCapStringCap,1.3.6.1.4.1.2544.1.11.3.12.11.16.1.2,snmpadminstring,read-only,objecttype,column,""
flowEntityProvisionPopCtagRcvCapTable,1.3.6.1.4.1.2544.1.11.3.12.11.17,,no-access,objecttype,table,"This table is used to get capabilities for POP_RCV parameter. Regular cap tables including POP_RCV show the length of output string. Value 0 in regular cap tables means 'no capabilities'. The third index (n) is used to devide the output string to n string blocks. Each block has a maximum of 512 bytes. n = output string / 512."
flowEntityProvisionPopCtagRcvCapEntry,1.3.6.1.4.1.2544.1.11.3.12.11.17.1,,no-access,objecttype,row,""
flowEntityProvisionPopCtagRcvCapIndexCap,1.3.6.1.4.1.2544.1.11.3.12.11.17.1.1,entityindex,no-access,objecttype,column,"Used to display capability value per index. The number of capabilities determines the number of indexes."
flowEntityProvisionPopCtagRcvCapStringCap,1.3.6.1.4.1.2544.1.11.3.12.11.17.1.2,snmpadminstring,read-only,objecttype,column,""
flowEntityProvisionPopCtagTrmtCapTable,1.3.6.1.4.1.2544.1.11.3.12.11.18,,no-access,objecttype,table,"This table is used to get capabilities for POP_TRMT parameter. Regular cap tables including POP_TRMT show the length of output string. Value 0 in regular cap tables means 'no capabilities'. The third index (n) is used to devide the output string to n string blocks. Each block has a maximum of 512 bytes. n = output string / 512."
flowEntityProvisionPopCtagTrmtCapEntry,1.3.6.1.4.1.2544.1.11.3.12.11.18.1,,no-access,objecttype,row,""
flowEntityProvisionPopCtagTrmtCapIndexCap,1.3.6.1.4.1.2544.1.11.3.12.11.18.1.1,entityindex,no-access,objecttype,column,"Used to display capability value per index. The number of capabilities determines the number of indexes."
flowEntityProvisionPopCtagTrmtCapStringCap,1.3.6.1.4.1.2544.1.11.3.12.11.18.1.2,snmpadminstring,read-only,objecttype,column,""
flowEntityProvisionPushTrmtCapTable,1.3.6.1.4.1.2544.1.11.3.12.11.19,,no-access,objecttype,table,"This table is used to get capabilities for PUSH-TRMT parameter. Regular cap tables including PUSH-TRMT show the length of output string. Value 0 in regular cap tables means 'no capabilities'. The third index (n) is used to devide the output string to n string blocks. Each block has a maximum of 512 bytes. n = output string / 512."
flowEntityProvisionPushTrmtCapEntry,1.3.6.1.4.1.2544.1.11.3.12.11.19.1,,no-access,objecttype,row,""
flowEntityProvisionPushTrmtCapIndexCap,1.3.6.1.4.1.2544.1.11.3.12.11.19.1.1,entityindex,no-access,objecttype,column,"Used to display capability value per index. The number of capabilities determines the number of indexes."
flowEntityProvisionPushTrmtCapStringCap,1.3.6.1.4.1.2544.1.11.3.12.11.19.1.2,snmpadminstring,read-only,objecttype,column,""
ctransProvisioning,1.3.6.1.4.1.2544.1.11.3.12.12,,,objectidentity,,""
ctransEntityProvisionTable,1.3.6.1.4.1.2544.1.11.3.12.12.11,,no-access,objecttype,table,""
ctransEntityProvisionEntry,1.3.6.1.4.1.2544.1.11.3.12.12.11.1,,no-access,objecttype,row,""
ctransEntityProvisionRowStatus,1.3.6.1.4.1.2544.1.11.3.12.12.11.1.1,rowstatus,read-write,objecttype,column,"This object is used to create, or delete a row in this table."
ctransEntityProvisionType,1.3.6.1.4.1.2544.1.11.3.12.12.11.1.2,fspr7interfacetype,read-write,objecttype,column,""
ctransEntityProvisionCvidInternal,1.3.6.1.4.1.2544.1.11.3.12.12.11.1.3,unsigned32,read-write,objecttype,column,"Internal CVID"
ctransEntityProvisionRange,1.3.6.1.4.1.2544.1.11.3.12.12.11.1.4,unsigned32,read-write,objecttype,column,"Range of the translated CVID."
ctransEntityProvisionCapTable,1.3.6.1.4.1.2544.1.11.3.12.12.12,,no-access,objecttype,table,""
ctransEntityProvisionCapEntry,1.3.6.1.4.1.2544.1.11.3.12.12.12.1,,no-access,objecttype,row,""
ctransEntityProvisionCapRowStatus,1.3.6.1.4.1.2544.1.11.3.12.12.12.1.1,fspr7rowstatuscaps,read-only,objecttype,column,"This object is used to create, or delete a row in this table."
ctransEntityProvisionCapType,1.3.6.1.4.1.2544.1.11.3.12.12.12.1.2,fspr7interfacetypecaps,read-only,objecttype,column,""
ctransEntityProvisionCapCvidInternal,1.3.6.1.4.1.2544.1.11.3.12.12.12.1.3,unsigned32,read-only,objecttype,column,"Internal CVID"
ctransEntityProvisionCapRange,1.3.6.1.4.1.2544.1.11.3.12.12.12.1.4,fspr7unsigned32caps,read-only,objecttype,column,"Range of the translated CVID."
ctransEntityProvisionDefaultsTable,1.3.6.1.4.1.2544.1.11.3.12.12.13,,no-access,objecttype,table,""
ctransEntityProvisionDefaultsEntry,1.3.6.1.4.1.2544.1.11.3.12.12.13.1,,no-access,objecttype,row,""
ctransEntityProvisionDefaultsRowStatus,1.3.6.1.4.1.2544.1.11.3.12.12.13.1.1,rowstatus,read-only,objecttype,column,"This object is used to create, or delete a row in this table."
ctransEntityProvisionDefaultsType,1.3.6.1.4.1.2544.1.11.3.12.12.13.1.2,fspr7interfacetype,read-only,objecttype,column,""
ctransEntityProvisionDefaultsCvidInternal,1.3.6.1.4.1.2544.1.11.3.12.12.13.1.3,unsigned32,read-only,objecttype,column,"Internal CVID"
ctransEntityProvisionDefaultsRange,1.3.6.1.4.1.2544.1.11.3.12.12.13.1.4,unsigned32,read-only,objecttype,column,"Range of the translated CVID."
ctransEntityProvisionCvidInternalCapTable,1.3.6.1.4.1.2544.1.11.3.12.12.14,,no-access,objecttype,table,"This table is used to get capabilities for INT_CVID parameter. Regular cap tables including INT_CVID show the length of output string. Value 0 in regular cap tables means 'no capabilities'. The third index (n) is used to devide the output string to n string blocks. Each block has a maximum of 512 bytes. n = output string / 512."
ctransEntityProvisionCvidInternalCapEntry,1.3.6.1.4.1.2544.1.11.3.12.12.14.1,,no-access,objecttype,row,""
ctransEntityProvisionCvidInternalCapIndexCap,1.3.6.1.4.1.2544.1.11.3.12.12.14.1.1,entityindex,no-access,objecttype,column,"Used to display capability value per index. The number of capabilities determines the number of indexes."
