OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfpsDiagLogConfigInstance,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.1,integer,read-only,objecttype,column,"The instance of this Event Logger."
sfpsDiagLogConfigStatus,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.2,integer,read-write,objecttype,column,"The status of this Event Logger object. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
sfpsDiagLogConfigIndex,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.3,integer,read-only,objecttype,column,"The current index in the circular buffer where events are being logged."
sfpsDiagLogConfigStart,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.4,integer,read-write,objecttype,column,"The starting index in the circular buffer to display."
sfpsDiagLogConfigStop,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.5,integer,read-write,objecttype,column,"The last index in the circular buffer to display."
sfpsDiagLogConfigLogIndex,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.6,integer,read-write,objecttype,column,"The current index in the log buffer where we are looking."
sfpsDiagLogConfigFilterMatch,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.7,integer,read-write,objecttype,column,"The specified Event Id to log. A value of 0 will cause every event to be logged."
sfpsDiagLogConfigFilterStart,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.8,integer,read-write,objecttype,column,"The beginning range of Event Ids to log."
sfpsDiagLogConfigFilterStop,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.9,integer,read-write,objecttype,column,"The ending range of Event Ids to log."
sfpsDiagLogAccessPortControl,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.10,hexinteger,read-write,objecttype,column,"Leaf to be used to set a port bit mask. This bit mask represents which ports shall be statically set to be an ACCESS port. Bit 0 corresponds to Port 1."
sfpsDiagLogCallIdleTime,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.11,integer,read-write,objecttype,column,"Leaf to be used to set a debug variable. (in seconds)"
sfpsDiagLogFilterAddTimer,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.12,integer,read-write,objecttype,column,"Leaf to be used to set how long a filter connection should be (Default : 900 seconds)"
sfpsDiagLogRedirectorWakeup,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.13,integer,read-write,objecttype,column,"Leaf to be used to set how often the Redirector wakes up to service the queue (in seconds)"
sfpsDiagLogRedirectorNumPackets,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.14,integer,read-write,objecttype,column,"Leaf to be used to set how many packets the Redirector reads off at a time."
sfpsDiagLogEndSystemTimeout,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.15,integer,read-write,objecttype,column,"Leaf to be used to set a debug variable. (Default : 10 minutes) (in seconds)"
sfpsDiagLogSwitchIdleInterval,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.16,integer,read-write,objecttype,column,"Leaf to be used to set a debug variable. (in seconds)"
sfpsDiagLogInlnFltrAgeTime,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.17,integer,read-write,objecttype,column,"Leaf to be used to set the BAF age time (seconds)."
sfpsDiagLogConfigDebug9,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.18,integer,read-write,objecttype,column,"Leaf to be used to set a debug variable."
sfpsDiagLogSignalThrottle,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.19,integer,read-write,objecttype,column,"Leaf to be used to set the Signal Thottle knob. Throttling defaults to off. By setting it to 1,2,5, or 10 one can dictate the rate (signal/second) at which SFPS sends signals to the ACMS Signal Stack.."
sfpsDiagLogConfigOther,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.20,integer,read-write,objecttype,column,"Dictates the format of the Event to be displayed (either Text or Integer values). Enumeration: 'integer': 2, 'string': 1."
sfpsDiagLogConfigSoftReset,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.21,integer,read-write,objecttype,column,""
sfpsDiagLogConfigSFPSVlan,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1.22,integer,read-write,objecttype,column,""
