OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
metro1500TxLoc,1.3.6.1.4.1.2544.1.3.5.1.1.3,integer,read-only,objecttype,column,"Local Transmitter is On or Off Enumeration: 'alwaysOn': 3, 'on': 1, 'off': 2, 'alwaysOff': 4."
metro1500TxLocC,1.3.6.1.4.1.2544.1.3.5.1.1.4,integer,read-only,objecttype,column,"Current of the local Transmitter in mA. This Entry is only available if a Current Sensor is installed"
metro1500TxLocTemp,1.3.6.1.4.1.2544.1.3.5.1.1.5,integer,read-only,objecttype,column,"Temperature of the local Transmitter in Celsius. This Entry is only available if the Laser is cooled"
metro1500RxRem,1.3.6.1.4.1.2544.1.3.5.1.1.6,integer,read-only,objecttype,column,"Remote Receiver has Signal (On) or Loss of Signal (Off) Enumeration: 'on': 1, 'off': 2."
metro1500TxRem,1.3.6.1.4.1.2544.1.3.5.1.1.7,integer,read-only,objecttype,column,"Remote Transmitter is On or Off Enumeration: 'alwaysOn': 3, 'on': 1, 'off': 2, 'alwaysOff': 4."
metro1500TxRemC,1.3.6.1.4.1.2544.1.3.5.1.1.8,integer,read-only,objecttype,column,"Current of the Remote Transmitter in Milli Ampere. This Entry is only available if a Current Sensor is installed"
metro1500TxRemTemp,1.3.6.1.4.1.2544.1.3.5.1.1.9,integer,read-only,objecttype,column,"Temperature of the Remote Transmitter in Celsius This Entry is only available if the Laser is cooled"
metro1500RxRem2,1.3.6.1.4.1.2544.1.3.5.1.1.10,integer,read-only,objecttype,column,"2nd Remote receiver has Signal (On) or Loss of Signal (Off). (Only available if a 2nd Remote Receiver is installed) Enumeration: 'on': 1, 'off': 2."
metro1500ClockState,1.3.6.1.4.1.2544.1.3.5.1.1.11,integer,read-only,objecttype,column,"Status of the Clock. This Entry is only available if a Clock is installed. If the Clock is enabled, and has an error output, and cannot synchronize to the Signal, the Clock fails. Enumeration: 'fail': 3, 'on': 1, 'off': 2."
metro1500ClockFreq,1.3.6.1.4.1.2544.1.3.5.1.1.12,integer,read-only,objecttype,column,"Frequency of the Clock in MBit/s. Only available if a Clock is installed."
metro1500LocLoop,1.3.6.1.4.1.2544.1.3.5.1.1.13,integer,read-only,objecttype,column,"Local Loop is set to On or to Off Enumeration: 'on': 1, 'off': 2."
metro1500RemLoop,1.3.6.1.4.1.2544.1.3.5.1.1.14,integer,read-only,objecttype,column,"Remote Loop is set to On or to Off Enumeration: 'on': 1, 'off': 2."
metro1500ClockType,1.3.6.1.4.1.2544.1.3.5.1.1.15,integer,read-only,objecttype,column,"Type of the Clock. Only available, if a Clock is installed. Enumeration: 'fixedClock2500Mbps': 82, 'fixedClock155Mbps': 32, 'multiClockOCxGbEFC': 9, 'multiClockFCGbE': 3, 'fixedClock266MbpsModule': 51, 'multiClockFCGbEOnBoard': 11, 'fixedClock266Mbps': 52, 'other': 255, 'fixedClock125MbpsModule': 21, 'fixedClock125Mbps': 22, 'fixedClock200MbpsModule': 41, 'fixedClock1250Mbps': 76, 'multiClockLSModule': 1, 'fixedClock622Mbps': 62, 'fixedClock1250MbpsModule': 75, 'multiClockOCxGbE': 5, 'multiClockLS': 2, 'fixedClock155MbpsModule': 31, 'fixedClock200Mbps': 42, 'multiClockOCxFC': 7, 'fixedClock1062Mbps': 72, 'fixedClock622MbpsModule': 61, 'fixedClock1062MbpsModule': 71, 'fixedClock2500MbpsModule': 81."
metro1500Switch,1.3.6.1.4.1.2544.1.3.10,,,objectidentity,,""
metro1500SwitchTable,1.3.6.1.4.1.2544.1.3.10.1,,no-access,objecttype,table,"Table of installed METRO1500 Switches"
metro1500SwitchEntry,1.3.6.1.4.1.2544.1.3.10.1.1,,no-access,objecttype,row,"Installed METRO1500 Switches"
metro1500SwitchNumber,1.3.6.1.4.1.2544.1.3.10.1.1.1,integer,read-only,objecttype,column,"Slot Number of installed Remote Optical Switch Card"
metro1500SwitchLine,1.3.6.1.4.1.2544.1.3.10.1.1.2,integer,read-only,objecttype,column,"Active Line of Remote Optical Switch Enumeration: 'lineB': 2, 'lineA': 1."
metro1500SwitchMode,1.3.6.1.4.1.2544.1.3.10.1.1.3,integer,read-only,objecttype,column,"Mode of Transmit Line of Remote Optical Switch Enumeration: 'locked': 2, 'automatic': 1."
metro1500SwitchLaserOn,1.3.6.1.4.1.2544.1.3.10.1.1.4,integer,read-only,objecttype,column,"Shows if the reference Laser is On or Off Enumeration: 'on': 1, 'off': 2."
metro1500SwitchLineAavail,1.3.6.1.4.1.2544.1.3.10.1.1.5,integer,read-only,objecttype,column,"Is Line A of Remote Optical Switch available? Enumeration: 'available': 1, 'notAvailable': 2."
metro1500SwitchLineBavail,1.3.6.1.4.1.2544.1.3.10.1.1.6,integer,read-only,objecttype,column,"Is Line B of Remote Optical Switch available Enumeration: 'available': 1, 'notAvailable': 2."
metro1500EthernetHub,1.3.6.1.4.1.2544.1.3.14,,,objectidentity,,""
metro1500EthernetHubTable,1.3.6.1.4.1.2544.1.3.14.1,,no-access,objecttype,table,"Table of installed FSP-II Hub Cards"
metro1500EthernetHubEntry,1.3.6.1.4.1.2544.1.3.14.1.1,,no-access,objecttype,row,"Installed FSP-II Hub Cards"
metro1500EthernetHubNumber,1.3.6.1.4.1.2544.1.3.14.1.1.1,integer,read-only,objecttype,column,"Slot Number of installed Hub Card"
metro1500EthernetHubPortEnable1,1.3.6.1.4.1.2544.1.3.14.1.1.10,integer,read-only,objecttype,column,"is Hub Port 1 enabled ? Enumeration: 'enable': 1, 'disable': 2."
metro1500EthernetHubPortPartitionStatus1,1.3.6.1.4.1.2544.1.3.14.1.1.11,integer,read-only,objecttype,column,"is Port 1 partitioned ? Enumeration: 'notPartitioned': 2, 'partitioned': 1."
metro1500EthernetHubPortLinkStatus1,1.3.6.1.4.1.2544.1.3.14.1.1.12,integer,read-only,objecttype,column,"does Port 1 receive Link Pulses ? Enumeration: 'linked': 1, 'notLinked': 2."
metro1500EthernetHubPortPolarity1,1.3.6.1.4.1.2544.1.3.14.1.1.13,integer,read-only,objecttype,column,"polarity of input signal at Port 1 Enumeration: 'positive': 1, 'negative': 2."
metro1500EthernetHubPortEnable2,1.3.6.1.4.1.2544.1.3.14.1.1.20,integer,read-only,objecttype,column,"is Hub Port 2 enabled ? Enumeration: 'enable': 1, 'disable': 2."
metro1500EthernetHubPortPartitionStatus2,1.3.6.1.4.1.2544.1.3.14.1.1.21,integer,read-only,objecttype,column,"is Port 2 partitioned ? Enumeration: 'notPartitioned': 2, 'partitioned': 1."
metro1500EthernetHubPortLinkStatus2,1.3.6.1.4.1.2544.1.3.14.1.1.22,integer,read-only,objecttype,column,"does Port 2 receive Link Pulses ? Enumeration: 'linked': 1, 'notLinked': 2."
metro1500EthernetHubPortPolarity2,1.3.6.1.4.1.2544.1.3.14.1.1.23,integer,read-only,objecttype,column,"polarity of input signal at Port 2 Enumeration: 'positive': 1, 'negative': 2."
metro1500EthernetHubPortEnable3,1.3.6.1.4.1.2544.1.3.14.1.1.30,integer,read-only,objecttype,column,"is Hub Port 3 enabled ? Enumeration: 'enable': 1, 'disable': 2."
metro1500EthernetHubPortPartitionStatus3,1.3.6.1.4.1.2544.1.3.14.1.1.31,integer,read-only,objecttype,column,"is Port 3 partitioned ? Enumeration: 'notPartitioned': 2, 'partitioned': 1."
metro1500EthernetHubPortLinkStatus3,1.3.6.1.4.1.2544.1.3.14.1.1.32,integer,read-only,objecttype,column,"does Port 3 receive Link Pulses ? Enumeration: 'linked': 1, 'notLinked': 2."
metro1500EthernetHubPortPolarity3,1.3.6.1.4.1.2544.1.3.14.1.1.33,integer,read-only,objecttype,column,"polarity of input signal at Port 3 Enumeration: 'positive': 1, 'negative': 2."
metro1500EthernetHubPortEnable4,1.3.6.1.4.1.2544.1.3.14.1.1.40,integer,read-only,objecttype,column,"is Hub Port 4 enabled ? Enumeration: 'enable': 1, 'disable': 2."
metro1500EthernetHubPortPartitionStatus4,1.3.6.1.4.1.2544.1.3.14.1.1.41,integer,read-only,objecttype,column,"is Port 4 partitioned ? Enumeration: 'notPartitioned': 2, 'partitioned': 1."
metro1500EthernetHubPortLinkStatus4,1.3.6.1.4.1.2544.1.3.14.1.1.42,integer,read-only,objecttype,column,"does Port 4 receive Link Pulses ? Enumeration: 'linked': 1, 'notLinked': 2."
metro1500EthernetHubPortPolarity4,1.3.6.1.4.1.2544.1.3.14.1.1.43,integer,read-only,objecttype,column,"polarity of input signal at Port 4 Enumeration: 'positive': 1, 'negative': 2."
metro1500EthernetHubPortEnable5,1.3.6.1.4.1.2544.1.3.14.1.1.50,integer,read-only,objecttype,column,"is Hub Port 5 enabled ? Enumeration: 'enable': 1, 'disable': 2."
metro1500EthernetHubPortPartitionStatus5,1.3.6.1.4.1.2544.1.3.14.1.1.51,integer,read-only,objecttype,column,"is Port 5 partitioned ? Enumeration: 'notPartitioned': 2, 'partitioned': 1."
metro1500EthernetHubPortLinkStatus5,1.3.6.1.4.1.2544.1.3.14.1.1.52,integer,read-only,objecttype,column,"does Port 5 receive Link Pulses ? Enumeration: 'linked': 1, 'notLinked': 2."
metro1500EthernetHubPortPolarity5,1.3.6.1.4.1.2544.1.3.14.1.1.53,integer,read-only,objecttype,column,"polarity of input signal at Port 5 Enumeration: 'positive': 1, 'negative': 2."
metro1500TDM,1.3.6.1.4.1.2544.1.3.15,,,objectidentity,,""
metro1500TDMTable,1.3.6.1.4.1.2544.1.3.15.1,,no-access,objecttype,table,"Table of installed FSP-II TDM Cards"
metro1500TDMEntry,1.3.6.1.4.1.2544.1.3.15.1.1,,no-access,objecttype,row,"Installed FSP-II TDM Cards"
metro1500TDMNumber,1.3.6.1.4.1.2544.1.3.15.1.1.1,integer,read-only,objecttype,column,"Slot Number of installed TDM Card"
metro1500TDMRxRem,1.3.6.1.4.1.2544.1.3.15.1.1.4,integer,read-only,objecttype,column,"Does the remote receiver receive Light (on) or not (off)? Enumeration: 'on': 1, 'off': 2."
metro1500TDMRxSync,1.3.6.1.4.1.2544.1.3.15.1.1.5,integer,read-only,objecttype,column,"Is the input signal synchronized with the corresponding TDM card? Enumeration: 'sync': 1, 'noSync': 2."
metro1500TDMTxRem,1.3.6.1.4.1.2544.1.3.15.1.1.6,integer,read-only,objecttype,column,"State of the Remote Transmitter Enumeration: 'alwaysOn': 3, 'on': 1, 'off': 2, 'alwaysOff': 4."
metro1500TDMTxRemC,1.3.6.1.4.1.2544.1.3.15.1.1.7,integer,read-only,objecttype,column,"Current of the remote Transmitter in mA"
metro1500TDMTxRemTemp,1.3.6.1.4.1.2544.1.3.15.1.1.8,integer,read-only,objecttype,column,"Temperature of the remote Transmitter in Celsius"
metro1500TDMLocLoop,1.3.6.1.4.1.2544.1.3.15.1.1.9,integer,read-only,objecttype,column,"Loop for all Local Inputs enabled (on) or disabled (off) Enumeration: 'on': 1, 'off': 2."
metro1500TDMLocModuleInst1,1.3.6.1.4.1.2544.1.3.15.1.1.20,integer,read-only,objecttype,column,"is local Module 1 installed ? Enumeration: 'notInstalled': 2, 'installed': 1."
metro1500TDMLocModuleEnable1,1.3.6.1.4.1.2544.1.3.15.1.1.21,integer,read-only,objecttype,column,"is local Module 1 enabled ? Enumeration: 'notEnabled': 2, 'enabled': 1."
metro1500TDMLocModuleRx1,1.3.6.1.4.1.2544.1.3.15.1.1.22,integer,read-only,objecttype,column,"local receiver 1 gets signal (on) Enumeration: 'on': 1, 'off': 2."
metro1500TDMLocModuleTx1,1.3.6.1.4.1.2544.1.3.15.1.1.23,integer,read-only,objecttype,column,"state of the local transmitter Enumeration: 'alwaysOn': 3, 'on': 1, 'off': 2, 'alwaysOff': 4."
metro1500TDMLocModuleRemoteData1,1.3.6.1.4.1.2544.1.3.15.1.1.24,integer,read-only,objecttype,column,"receiving data for this module from the remote side Enumeration: 'noData': 2, 'data': 1."
metro1500TDMLocModuleClockFrequency1,1.3.6.1.4.1.2544.1.3.15.1.1.25,integer,read-only,objecttype,column,"data rate of the clock installed on local Module 1 in MBit/s"
metro1500TDMLocModuleClockError1,1.3.6.1.4.1.2544.1.3.15.1.1.26,integer,read-only,objecttype,column,"data rate and clock frequency are not synchronized Enumeration: 'noError': 2, 'error': 1."
metro1500TDMLocModuleInst2,1.3.6.1.4.1.2544.1.3.15.1.1.30,integer,read-only,objecttype,column,"is local Module 2 installed ? Enumeration: 'notInstalled': 2, 'installed': 1."
metro1500TDMLocModuleEnable2,1.3.6.1.4.1.2544.1.3.15.1.1.31,integer,read-only,objecttype,column,"is local Module 2 enabled ? Enumeration: 'notEnabled': 2, 'enabled': 1."
metro1500TDMLocModuleRx2,1.3.6.1.4.1.2544.1.3.15.1.1.32,integer,read-only,objecttype,column,"local receiver 2 gets signal (on) Enumeration: 'on': 1, 'off': 2."
metro1500TDMLocModuleTx2,1.3.6.1.4.1.2544.1.3.15.1.1.33,integer,read-only,objecttype,column,"state of the local transmitter Enumeration: 'alwaysOn': 3, 'on': 1, 'off': 2, 'alwaysOff': 4."
metro1500TDMLocModuleRemoteData2,1.3.6.1.4.1.2544.1.3.15.1.1.34,integer,read-only,objecttype,column,"receiving data for this module from the remote side Enumeration: 'noData': 2, 'data': 1."
metro1500TDMLocModuleClockFrequency2,1.3.6.1.4.1.2544.1.3.15.1.1.35,integer,read-only,objecttype,column,"data rate of the clock installed on local Module 2 in MBit/s"
metro1500TDMLocModuleClockError2,1.3.6.1.4.1.2544.1.3.15.1.1.36,integer,read-only,objecttype,column,"data rate and clock frequency are not synchronized Enumeration: 'noError': 2, 'error': 1."
metro1500TDMLocModuleInst3,1.3.6.1.4.1.2544.1.3.15.1.1.40,integer,read-only,objecttype,column,"is local Module 3 installed ? Enumeration: 'notInstalled': 2, 'installed': 1."
metro1500TDMLocModuleEnable3,1.3.6.1.4.1.2544.1.3.15.1.1.41,integer,read-only,objecttype,column,"is local Module 3 enabled ? Enumeration: 'notEnabled': 2, 'enabled': 1."
metro1500TDMLocModuleRx3,1.3.6.1.4.1.2544.1.3.15.1.1.42,integer,read-only,objecttype,column,"local receiver 3 gets signal (on) Enumeration: 'on': 1, 'off': 2."
metro1500TDMLocModuleTx3,1.3.6.1.4.1.2544.1.3.15.1.1.43,integer,read-only,objecttype,column,"state of the local transmitter Enumeration: 'alwaysOn': 3, 'on': 1, 'off': 2, 'alwaysOff': 4."
metro1500TDMLocModuleRemoteData3,1.3.6.1.4.1.2544.1.3.15.1.1.44,integer,read-only,objecttype,column,"receiving data for this module from the remote side Enumeration: 'noData': 2, 'data': 1."
metro1500TDMLocModuleClockFrequency3,1.3.6.1.4.1.2544.1.3.15.1.1.45,integer,read-only,objecttype,column,"data rate of the clock installed on local Module 3 in MBit/s"
metro1500TDMLocModuleClockError3,1.3.6.1.4.1.2544.1.3.15.1.1.46,integer,read-only,objecttype,column,"data rate and clock frequency are not synchronized Enumeration: 'noError': 2, 'error': 1."
metro1500TDMLocModuleInst4,1.3.6.1.4.1.2544.1.3.15.1.1.50,integer,read-only,objecttype,column,"is local Module 4 installed ? Enumeration: 'notInstalled': 2, 'installed': 1."
metro1500TDMLocModuleEnable4,1.3.6.1.4.1.2544.1.3.15.1.1.51,integer,read-only,objecttype,column,"is local Module 4 enabled ? Enumeration: 'notEnabled': 2, 'enabled': 1."
metro1500TDMLocModuleRx4,1.3.6.1.4.1.2544.1.3.15.1.1.52,integer,read-only,objecttype,column,"local receiver 4 gets signal (on) Enumeration: 'on': 1, 'off': 2."
metro1500TDMLocModuleTx4,1.3.6.1.4.1.2544.1.3.15.1.1.53,integer,read-only,objecttype,column,"state of the local transmitter Enumeration: 'alwaysOn': 3, 'on': 1, 'off': 2, 'alwaysOff': 4."
metro1500TDMLocModuleRemoteData4,1.3.6.1.4.1.2544.1.3.15.1.1.54,integer,read-only,objecttype,column,"receiving data for this module from the remote side Enumeration: 'noData': 2, 'data': 1."
metro1500TDMLocModuleClockFrequency4,1.3.6.1.4.1.2544.1.3.15.1.1.55,integer,read-only,objecttype,column,"data rate of the clock installed on local Module 4 in MBit/s"
metro1500TDMLocModuleClockError4,1.3.6.1.4.1.2544.1.3.15.1.1.56,integer,read-only,objecttype,column,"data rate and clock frequency are not synchronized Enumeration: 'noError': 2, 'error': 1."
metro1500Trap,1.3.6.1.4.1.2544.1.3.100,,,objectidentity,,""
metro1500HardwareAdded,1.3.6.1.4.1.2544.1.3.1000.1,,,notificationtype,,"Trap is sent when a new Module is inserted into the FSP-I Box"
metro1500HardwareDeleted,1.3.6.1.4.1.2544.1.3.1000.2,,,notificationtype,,"Trap is sent when a Module is removed from the FSP-I Box"
metro1500PSNotFail,1.3.6.1.4.1.2544.1.3.1000.3,,,notificationtype,,"Trap is sent when a Power Supply starts working"
metro1500PSFail,1.3.6.1.4.1.2544.1.3.1000.4,,,notificationtype,,"Trap is sent when a Power Supply fails"
metro1500FanNotFail,1.3.6.1.4.1.2544.1.3.1000.5,,,notificationtype,,"Trap is sent when a Fan starts working"
metro1500FanFail,1.3.6.1.4.1.2544.1.3.1000.6,,,notificationtype,,"Trap is sent when a Fan fails"
metro1500BusNotFail,1.3.6.1.4.1.2544.1.3.1000.7,,,notificationtype,,"Trap is sent when the internal Bus starts working again"
metro1500BusFail,1.3.6.1.4.1.2544.1.3.1000.8,,,notificationtype,,"Trap is sent when an internal Bus Failure occurs"
metro1500RxLocOn,1.3.6.1.4.1.2544.1.3.1000.20,,,notificationtype,,"Trap is sent when the local Receiver gets Signal"
metro1500RxLocOff,1.3.6.1.4.1.2544.1.3.1000.21,,,notificationtype,,"Trap is sent when the local Receiver has Loss of Signal"
metro1500TxLocOn,1.3.6.1.4.1.2544.1.3.1000.22,,,notificationtype,,"Trap is sent when the local Transmitter is switched on, Either this trap or Trap #20 should be disabled in the Configuration because they are typically sent at the same Time."
metro1500TxLocOff,1.3.6.1.4.1.2544.1.3.1000.23,,,notificationtype,,"Trap is sent when the local Transmitter is switched off, Either this trap or Trap #21 should be disabled in the Configuration because they are typically sent at the same Time."
metro1500RxRemOn,1.3.6.1.4.1.2544.1.3.1000.24,,,notificationtype,,"Trap is sent when the remote Receiver gets Signal"
metro1500RxRemOff,1.3.6.1.4.1.2544.1.3.1000.25,,,notificationtype,,"Trap is sent when the remote Receiver has Loss of Signal"
metro1500TxRemOn,1.3.6.1.4.1.2544.1.3.1000.26,,,notificationtype,,"Trap is sent when the remote Transmitter is switched on, Either this trap or Trap #24 should be disabled in the Configuration because they are typically sent at the same Time."
metro1500TxRemOff,1.3.6.1.4.1.2544.1.3.1000.27,,,notificationtype,,"Trap is sent when the remote Transmitter is switched off, Either this trap or Trap #25 should be disabled in the Configuration because they are typically sent at the same Time."
metro1500RxRem2On,1.3.6.1.4.1.2544.1.3.1000.28,,,notificationtype,,"Trap is sent when the 2nd remote Receiver gets Signal. This Trap is only sent if there is a 2nd remote Receiver."
metro1500RxRem2Off,1.3.6.1.4.1.2544.1.3.1000.29,,,notificationtype,,"Trap is sent when the 2nd remote Receiver has Loss of Signal. This Trap is only sent if there is a 2nd remote Receiver."
metro1500TxRem2On,1.3.6.1.4.1.2544.1.3.1000.30,,,notificationtype,,"Trap is sent when the 2nd remote Transmitter is switched on, Either this Trap or Trap #28 should be disabled in the Configuration because they are typically sent at the same Time. This Trap is only sent if there is a 2nd remote Receiver."
metro1500TxRem2Off,1.3.6.1.4.1.2544.1.3.1000.31,,,notificationtype,,"Trap is sent when the 2nd remote Transmitter is switched off, Either this trap or Trap #29 should be disabled in the Configuration because they are typically sent at the same Time."
metro1500ClockNoFail,1.3.6.1.4.1.2544.1.3.1000.32,,,notificationtype,,"Trap is sent if a Clock is installed and can synchronize with the input Signal. This Trap is not sent if the installed Clock does not have an error Output"
