OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
casa802tapStreamInterface,1.3.6.1.4.1.20858.10.19.1.1.2.1.3,integer32,read-only,objecttype,column,"The ifIndex value of the interface over which traffic to be intercepted is received or transmitted. The interface may be physical or virtual. If this is the only parameter specified, and it is other than -1 or 0, all traffic on the selected interface will be chosen. If the value is zero, matching traffic may be received or transmitted on any interface. Additional selection parameters must be selected to limit the scope of traffic intercepted. This is most useful on non-routing platforms or on intercepts placed elsewhere than a subscriber interface. If the value is -1, one or both of casa802tapStreamDestinationAddress and casa802tapStreamSourceAddress must be specified. Matching traffic on the interface pointed to by the dot1dTpFdbPort values associated with those values is intercepted, whichever is specified. If dot1dTpFdbPort changes, either by operator action or by protocol events, the interface will change with it. This is primarily intended for use on subscriber interfaces and other places where routing is guaranteed to be symmetrical. In both of these cases, it is possible to have the same packet selected for intersection on both its ingress and egress interface. Nonetheless, only one instance of the packet is sent to the Mediation Device. This value must be set when creating a stream entry, either to select an interface, to select all interfaces, or to select the interface that bridging learns. Some platforms may not implement the entire range of options."
casa802tapStreamDestinationAddress,1.3.6.1.4.1.20858.10.19.1.1.2.1.4,macaddress,read-only,objecttype,column,"The Destination address used in packet selection."
casa802tapStreamSourceAddress,1.3.6.1.4.1.20858.10.19.1.1.2.1.5,macaddress,read-only,objecttype,column,"The Source Address used in packet selection."
casa802tapStreamEthernetPid,1.3.6.1.4.1.20858.10.19.1.1.2.1.6,unsigned32,read-only,objecttype,column,"The value of the Ethernet Protocol Identifier, which may be found on Ethernet traffic or IEEE 802.2 SNAP traffic."
casa802tapStreamDestinationLlcSap,1.3.6.1.4.1.20858.10.19.1.1.2.1.7,unsigned32,read-only,objecttype,column,"The value of the IEEE 802.2 Destination SAP."
casa802tapStreamSourceLlcSap,1.3.6.1.4.1.20858.10.19.1.1.2.1.8,unsigned32,read-only,objecttype,column,"The value of the IEEE 802.2 Source SAP."
casa802tapStreamInterceptEnable,1.3.6.1.4.1.20858.10.19.1.1.2.1.9,integer,read-only,objecttype,column,"When the value is up, this table is valid, otherwise this table is invalid. Enumeration: 'down': 2, 'up': 1."
casa802tapStreamStatus,1.3.6.1.4.1.20858.10.19.1.1.2.1.10,rowstatus,read-only,objecttype,column,"The status of this conceptual row. This object manages creation, modification, and deletion of rows in this table. When any rows must be changed, casa802tapStreamStatus must be first set to 'notInService'."
casa802TapMIBConform,1.3.6.1.4.1.20858.10.19.2,,,objectidentity,,""
casa802TapMIBCompliances,1.3.6.1.4.1.20858.10.19.2.1,,,objectidentity,,""
casa802TapMIBCompliance,1.3.6.1.4.1.20858.10.19.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Casa Intercept MIB for 802 streams."
casa802TapMIBGroups,1.3.6.1.4.1.20858.10.19.2.2,,,objectidentity,,""
casa802TapStreamGroup,1.3.6.1.4.1.20858.10.19.2.2.1,,,objectgroup,,"These objects are necessary for a description of IEEE 802 packets to select for interception."
