OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sapBaseInfoIngressAggregateMeterRate,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1.3,integer,read-only,objecttype,column,"The rate to be used in kbps. The value -1 means maximum rate. sapBaseInfoIngressAggregateMeterRate can be set if 'tSapIngressMeterRateMode' is set to 'modified-trtcm'. When set to zero aggregate meter is disabled on sap Ingress"
sapBaseInfoIngressAggregateMeterBurst,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1.4,tsapingressaggrmeterburstsize,read-only,objecttype,column,"The rate to be used in kbits. sapBaseInfoIngressAggregateMeterBurst can be set if 'tSapIngressMeterRateMode' is set to 'modified-trtcm'"
sapBaseInfoIngressWithAggregateMeter,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1.5,truthvalue,read-only,objecttype,column,"When set to 'true', ingress aggregate policer can be configured on this sap. sapBaseInfoIngressNeedAggregateMeter can be enabled only during sap creation"
sapBaseInfoIngressExtraTagDropCount,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1.6,truthvalue,read-only,objecttype,column,"When set to 'true', couting of extra tag dropped packet will be enabled, It will be set only for required SAP's"
sapBaseInfoEgressStatsEnable,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1.7,truthvalue,read-only,objecttype,column,"When set to 'true', egress sap stats is enabled"
sapBaseInfoIngressStatsEnable,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1.8,truthvalue,read-only,objecttype,column,"When set to 'true', ingress sap stats is enabled"
sapBaseInfoIngressCounterType,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1.9,integer,read-only,objecttype,column,"When set to 'forward-drop-count', Ingress sap stats collects the forwarded and drop count, else in/out profile Enumeration: 'in-out-profile-count': 1, 'forward-drop-count': 2."
sapBaseInfoIngressFabricPath,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1.10,integer,read-only,objecttype,column,"Ingress sap Fabric path"
sapBaseInfoEthRingShgEnable,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1.11,truthvalue,read-only,objecttype,column,"This command must only be used with the SAPs created in the service for the virtual channel on the interconnection nodes in a topology that uses multiple rings. This command creates a split-horizon group to ensure that Sub-Ring control messages from the major ring are only passed to the Sub-Ring control service."
sapBaseInfoIngressAggShaperRateCIR,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1.12,tsapingressaggshaperratecirsize,read-only,objecttype,column,"Aggregate shaper rate CIR value"
sapBaseInfoIngressAggShaperRatePIR,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1.13,tsapingressaggshaperratepirsize,read-only,objecttype,column,"Aggregate shaper rate PIR value"
sapBaseInfoEgressAggShaperRateCIR,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1.14,tsapaggshaperratecirsize,read-only,objecttype,column,"Aggregate shaper rate CIR value"
sapBaseInfoEgressAggShaperRatePIR,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1.15,tsapaggshaperratepirsize,read-only,objecttype,column,"Aggregate shaper rate PIR value"
sapEgressAggRateLimitCIR,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1.16,integer32,read-write,objecttype,column,"The value of sapEgressAggRateLimitCIR in kbps is used to cap sap aggregate traffic cir rate."
sapEgressAggRateLimitPIR,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1.17,integer32,read-write,objecttype,column,"The value of tmnxPortEtherNwAggRateLimit in kbps is used to cap sap aggregate traffic pir rate."
sapEgrQosQueueStatsExtnTable,1.3.6.1.4.1.6527.6.2.2.2.8.1.3,,no-access,objecttype,table,"A table that contains egress QoS queue SAP statistics. This table extends the capabilities of sapEgrQosQueueStatsTable"
sapEgrQosQueueStatsExtnEntry,1.3.6.1.4.1.6527.6.2.2.2.8.1.3.1,,no-access,objecttype,row,"Egress statistics about a specific SAP's QoS queue."
sapEgrQosQueueStatsFwdPkts,1.3.6.1.4.1.6527.6.2.2.2.8.1.3.1.1,counter64,read-only,objecttype,column,"The number of forwarded packets on this egress Queue."
sapEgrQosQueueStatsFwdOcts,1.3.6.1.4.1.6527.6.2.2.2.8.1.3.1.2,counter64,read-only,objecttype,column,"The number of forwarded bytes on this egress Queue."
sapEgrQosQueueStatsInprofDroPkts,1.3.6.1.4.1.6527.6.2.2.2.8.1.3.1.3,counter64,read-only,objecttype,column,"The number of dropped packets for this in profile egress Queue."
sapEgrQosQueueStatsInprofDroOcts,1.3.6.1.4.1.6527.6.2.2.2.8.1.3.1.4,counter64,read-only,objecttype,column,"The number of dropped bytes for this in profile egress Queue."
sapEgrQosQueueStatsOutprofDroPkts,1.3.6.1.4.1.6527.6.2.2.2.8.1.3.1.5,counter64,read-only,objecttype,column,"The number of dropped packets for this out profile egress Queue."
sapEgrQosQueueStatsOutprofDroOcts,1.3.6.1.4.1.6527.6.2.2.2.8.1.3.1.6,counter64,read-only,objecttype,column,"The number of dropped bytes for this out profile egress Queue."
sapIngQosQueueStatsExtnTable,1.3.6.1.4.1.6527.6.2.2.2.8.1.4,,no-access,objecttype,table,"A table that contains ingress QoS queue SAP statistics. This table extends the capabilities of sapIngQosQueueStatsTable"
sapIngQosQueueStatsExtnEntry,1.3.6.1.4.1.6527.6.2.2.2.8.1.4.1,,no-access,objecttype,row,"Ingress statistics about a specific SAP's QoS queue."
sapIngQosQueueStatsFwdPkts,1.3.6.1.4.1.6527.6.2.2.2.8.1.4.1.1,counter64,read-only,objecttype,column,"The number of forwarded packets on this ingress Queue."
sapIngQosQueueStatsFwdOcts,1.3.6.1.4.1.6527.6.2.2.2.8.1.4.1.2,counter64,read-only,objecttype,column,"The number of forwarded bytes on this ingress Queue."
sapIngQosQueueStatsInprofDroPkts,1.3.6.1.4.1.6527.6.2.2.2.8.1.4.1.3,counter64,read-only,objecttype,column,"The number of dropped packets for this in profile ingress Queue."
sapIngQosQueueStatsInprofDroOcts,1.3.6.1.4.1.6527.6.2.2.2.8.1.4.1.4,counter64,read-only,objecttype,column,"The number of dropped bytes for this in profile ingress Queue."
sapIngQosQueueStatsOutprofDroPkts,1.3.6.1.4.1.6527.6.2.2.2.8.1.4.1.5,counter64,read-only,objecttype,column,"The number of dropped packets for this out profile ingress Queue."
sapIngQosQueueStatsOutprofDroOcts,1.3.6.1.4.1.6527.6.2.2.2.8.1.4.1.6,counter64,read-only,objecttype,column,"The number of dropped bytes for this out profile ingress Queue."
sapIngQosMeterInfoTable,1.3.6.1.4.1.6527.6.2.2.2.8.1.5,,no-access,objecttype,table,"This table is used to override the base parameters of a Meter, as defined in the associated SAP ingress QoS policy."
sapIngQosMeterInfoEntry,1.3.6.1.4.1.6527.6.2.2.2.8.1.5.1,,no-access,objecttype,row,"Override values for the specified SAP ingress QoS Meter. These values override the corresponding ones specified in the associated SAP ingress QoS policy."
sapIngQosMeterOvId,1.3.6.1.4.1.6527.6.2.2.2.8.1.5.1.1,tsapingressmeterid,no-access,objecttype,column,"The value of sapIngQosMeterOvId indicates the ID of the Meter whose parameters are to be overridden."
sapIngQosMeterRowStatus,1.3.6.1.4.1.6527.6.2.2.2.8.1.5.1.2,rowstatus,read-only,objecttype,column,"The value of sapIngQosMeterRowStatus controls the creation and deletion of rows in this table."
sapIngQosMeterLastMgmtChange,1.3.6.1.4.1.6527.6.2.2.2.8.1.5.1.3,timestamp,read-only,objecttype,column,"The value of sapIngQosMeterLastMgmtChange indicates the value of sysUpTime at the time of the last management change of any writable object of this row."
sapIngQosMeterOverrideFlags,1.3.6.1.4.1.6527.6.2.2.2.8.1.5.1.4,tqosmeterattribute,read-only,objecttype,column,"The value of sapIngQosMeterOverrideFlags specifies the set of attributes whose values have been overridden via management on this Meter. Clearing a given flag will return the corresponding overridden attribute to the value defined on the SAP's ingress QoS policy."
sapIngQosMeterAdminCBS,1.3.6.1.4.1.6527.6.2.2.2.8.1.5.1.5,tingressburstsize,read-only,objecttype,column,"The value of sapIngQosMeterCBS specifies the amount of reserved buffer space (in kilo bytes) for this queue."
sapIngQosMeterAdminMBS,1.3.6.1.4.1.6527.6.2.2.2.8.1.5.1.6,tingressburstsize,read-only,objecttype,column,"The value of sapIngQosQMBS specifies the maximum amount of buffer space (in kilo bytes) allowed for this queue."
sapIngQosMeterCIRAdaptation,1.3.6.1.4.1.6527.6.2.2.2.8.1.5.1.7,tadaptationrule,read-only,objecttype,column,"The value of sapIngQosMeterCIRAdaptation specifies the criteria to use to compute the operational CIR value for this Meter, while maintaining a minimum offset."
sapIngQosMeterPIRAdaptation,1.3.6.1.4.1.6527.6.2.2.2.8.1.5.1.8,tadaptationrule,read-only,objecttype,column,"The value of sapIngQosMeterPIRAdaptation specifies the criteria to use to compute the operational PIR value for this Meter, while maintaining a minimum offset."
sapIngQosMeterAdminPIR,1.3.6.1.4.1.6527.6.2.2.2.8.1.5.1.9,tingresspirrate,read-only,objecttype,column,"The value of sapIngQosMeterAdminPIR specifies the desired PIR value for this Meter."
sapIngQosMeterAdminCIR,1.3.6.1.4.1.6527.6.2.2.2.8.1.5.1.10,tingresscirrate,read-only,objecttype,column,"The value of sapIngQosMeterAdminCIR specifies the desired CIR value for this queue."
sapIngQosMeterRateMode,1.3.6.1.4.1.6527.6.2.2.2.8.1.5.1.11,tmeterratemode,read-only,objecttype,column,"Sap Ingress Meter Rate mode.The mode can be configured as Two Rate Three Color Marker (trTCM) or Single Rate Three Color Marker (srTCM). The mode command can be executed at anytime."
sapIngQosMeterOperPIR,1.3.6.1.4.1.6527.6.2.2.2.8.1.5.1.12,tingresspirrate,read-only,objecttype,column,"The value of sapIngQosMeterOperPIR returns the operational PIR value for this Meter."
sapIngQosMeterOperCIR,1.3.6.1.4.1.6527.6.2.2.2.8.1.5.1.13,tingresscirrate,read-only,objecttype,column,"The value of sapIngQosMeterOperCIR returns the operational CIR value for this queue."
sapIngQosMeterRateColorMode,1.3.6.1.4.1.6527.6.2.2.2.8.1.5.1.14,integer,read-only,objecttype,column,"Set sap meter color mode Enumeration: 'color-blind': 2, 'color-aware': 1."
sapIngQosQueueInfoExtnTable,1.3.6.1.4.1.6527.6.2.2.2.8.1.6,,no-access,objecttype,table,"This table is used to override the base parameters of a queue, as defined in the associated SAP ingress QoS policy."
sapIngQosQueueInfoExtnEntry,1.3.6.1.4.1.6527.6.2.2.2.8.1.6.1,,no-access,objecttype,row,"Override values for the specified SAP ingress QoS queue. These values override the corresponding ones specified in the associated SAP ingress QoS policy."
sapIngQosQPolicyName,1.3.6.1.4.1.6527.6.2.2.2.8.1.6.1.1,tnameditem,read-only,objecttype,column,"sapIngQosQPolicyName determines the queue management policy attached to this SAP Ingress queue."
sapIngQosQPIRWeight,1.3.6.1.4.1.6527.6.2.2.2.8.1.6.1.2,tweight,read-only,objecttype,column,"The weight that needs to be used by the scheduler to which this override queue would be feeding to."
sapIngQosQCIRLevel,1.3.6.1.4.1.6527.6.2.2.2.8.1.6.1.3,tlevelordefault,read-only,objecttype,column,"This specifies the level of priority while feeding to the parent. The level '0' means treat all offered load for this override queue as for the above CIR traffic."
tmnxSASSvcObjs,1.3.6.1.4.1.6527.6.2.2.2.8.2,,,objectidentity,,""
svcBaseInfoExtnTable,1.3.6.1.4.1.6527.6.2.2.2.8.2.1,,no-access,objecttype,table,"svcBaseInfoExtnTable is an extension of svcBaseInfoTable"
svcBaseInfoExtnEntry,1.3.6.1.4.1.6527.6.2.2.2.8.2.1.1,,no-access,objecttype,row,"Information about a specific service."
svcMtuCheck,1.3.6.1.4.1.6527.6.2.2.2.8.2.1.1.1,truthvalue,read-only,objecttype,column,"This `no` form of this command disables the service MTU checks. When the check is disabled the system will pass on packets to the egress as long as the packet length is lesser than or equal to the configured port MTU. In other words, the length of the packet sent out of a SAP is limited by the access port MTU and the length of the packet sent out of a PW is limited by the network port MTU (minus the MPLS encapsulation). When set to 'false', the configured svcMtu value is not enforced"
svcSapType,1.3.6.1.4.1.6527.6.2.2.2.8.2.1.1.2,integer,read-only,objecttype,column,"The value of svcSapType specifies the type of saps configured in the service. If svcSapType is null-star the allowed access saps are null & star and Network sap is Q.*. If svcSapType is dot1q the allowed access saps is dot1q and Network sap are Q.*. If svcSapType is dot1q-preserve the allowed access saps is dot1q and Network sap is QinQ. If svcSapType is any the allowed access saps are null, dot1q, dot1q explicit null, star and Network sap is Q.*. If svcSapType is dot1q-range, the allowed saps are dot1q-range saps and Q.* Enumeration: 'dot1q-range': 5, 'qinq-inner-tag-preserve': 6, 'dot1q-preserve': 3, 'undefined': 0, 'dot1q': 2, 'null-star': 1, 'any': 4."
svcUplinkType,1.3.6.1.4.1.6527.6.2.2.2.8.2.1.1.3,integer,read-only,objecttype,column,"The value of svcUplinkType specifies the uplink type of the service. If uplink type is L2 the network SAPs can be Q.* and QinQ. If uplink type is MPLS the network SAPs can be spoke SDPs. Enumeration: 'mpls': 2, 'l2': 1, 'undefined': 0."
svcCustomerVid,1.3.6.1.4.1.6527.6.2.2.2.8.2.1.1.4,integer,read-only,objecttype,column,"The value of svcCustomerVid specifies the encap value when svcSapType is dot1q-preserve. The sapEncapValue of Dot1q SAPs in the service should match this svcCustomerVid. The qtag2 of sapEncapValue of QinQ SAPs in the service should match this svcCustomerVid."
svcEpipeType,1.3.6.1.4.1.6527.6.2.2.2.8.2.1.1.5,integer,read-only,objecttype,column,"The value of this particular object indicates that a 'pbb-epipe' service is to be created Enumeration: 'none': 1, 'pbbepipe': 2."
svcAllowL2ptXstpBpdu,1.3.6.1.4.1.6527.6.2.2.2.8.2.1.1.6,integer,read-only,objecttype,column,"The value of this particular object indicates that whether this service allows l2pt xstp bpdu Enumeration: 'enable': 1, 'undefined': 0, 'disable': 2."
svcbVplsVid,1.3.6.1.4.1.6527.6.2.2.2.8.2.1.1.7,integer,read-only,objecttype,column,"The value of svcbVplsVid specifies the b-vid for b-vpls and it is a mandatory parameter when creating a b-vpls service."
tmnxSASSvcTraps,1.3.6.1.4.1.6527.6.2.2.2.8.3,,,objectidentity,,""
svcVplssvcBoundToIESSvc,1.3.6.1.4.1.6527.6.2.2.2.8.3.1,,,notificationtype,,"The svcVplssvcBoundToIESSvc notification is generated when vpls service is bound to IES interface. The ip interface binding must be enabled before the IES IP interface is bound to the VPLS service"
tmnxSASSvcNotifyObjs,1.3.6.1.4.1.6527.6.2.2.2.8.4,,,objectidentity,,""
svcVplsId,1.3.6.1.4.1.6527.6.2.2.2.8.4.1,tmnxservid,no-access,objecttype,scalar,"The value of the object svcVplsId is the vpls service id bound to IES interface after ip interface binding is enabled on IES IP interface."
svcIesId,1.3.6.1.4.1.6527.6.2.2.2.8.4.2,tmnxservid,no-access,objecttype,scalar,"The value of the object svcIesId is the ies service id to which vpls service is bound after ip interface binding is enabled on a IES IP interface."
