OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxJsClusterMonitoringNodeDescr,1.3.6.1.4.1.2636.3.39.1.12.1.4.1.2,displaystring,read-only,objecttype,column,"This attribute is used to describe the chassis/cluster node information. Chassis can be configured as a single, or cluster node. When it is cluster mode, the chassis can be denoted as a cluster node."
jnxJsNodeCurrentTotalSession,1.3.6.1.4.1.2636.3.39.1.12.1.4.1.3,unsigned32,read-only,objecttype,column,"Node total session in use."
jnxJsNodeMaxTotalSession,1.3.6.1.4.1.2636.3.39.1.12.1.4.1.4,unsigned32,read-only,objecttype,column,"Node max session possible."
jnxJsNodeSessionCreationPerSecond,1.3.6.1.4.1.2636.3.39.1.12.1.4.1.5,counterbasedgauge64,read-only,objecttype,column,"Node average session created in last 96 seconds."
jnxJsNodeSessCreationPerSecIPv4,1.3.6.1.4.1.2636.3.39.1.12.1.4.1.6,counterbasedgauge64,read-only,objecttype,column,"Node average IPv4 session created in last 96 seconds."
jnxJsNodeSessCreationPerSecIPv6,1.3.6.1.4.1.2636.3.39.1.12.1.4.1.7,counterbasedgauge64,read-only,objecttype,column,"Node average IPv6 session created in last 96 seconds."
jnxJsNodeCurrentTotalSessIPv4,1.3.6.1.4.1.2636.3.39.1.12.1.4.1.8,unsigned32,read-only,objecttype,column,"Node total IPv4 session in use."
jnxJsNodeCurrentTotalSessIPv6,1.3.6.1.4.1.2636.3.39.1.12.1.4.1.9,unsigned32,read-only,objecttype,column,"Node total IPv6 session in use."
jnxJsSPUMonitoringTotalSessIPv4,1.3.6.1.4.1.2636.3.39.1.12.1.5,unsigned32,read-only,objecttype,scalar,"System level total IPv4 session in use."
jnxJsSPUMonitoringTotalSessIPv6,1.3.6.1.4.1.2636.3.39.1.12.1.6,unsigned32,read-only,objecttype,scalar,"System level total IPv6 session in use."
