OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
inSeptConfigTelnetPortNumber,1.3.6.1.4.1.19011.1.3.1.1.2.8.2,integer,read-write,objecttype,scalar,"Setting the server port of telnet."
inSeptConfigHttp,1.3.6.1.4.1.19011.1.3.1.1.2.9,,,objectidentity,,""
inSeptConfigHttpStatue,1.3.6.1.4.1.19011.1.3.1.1.2.9.1,integer,read-write,objecttype,scalar,"Enable or disable HTTP access Enumeration: 'disabled': 2, 'enabled': 1."
inSeptConfigHttpPortNumber,1.3.6.1.4.1.19011.1.3.1.1.2.9.2,integer,read-write,objecttype,scalar,"Setting the server port of HTTP."
inSeptConfigHttpSecurity,1.3.6.1.4.1.19011.1.3.1.1.2.9.3,integer,read-write,objecttype,scalar,"Enable/disable HTTP access for read-only users Enumeration: 'disabled': 2, 'enabled': 1."
inSeptConfigSnmp,1.3.6.1.4.1.19011.1.3.1.1.2.10,,,objectidentity,,""
inSeptConfigSnmpStatue,1.3.6.1.4.1.19011.1.3.1.1.2.10.1,integer,read-write,objecttype,scalar,"Enable or disable SNMP access Enumeration: 'disabled': 2, 'enabled': 1."
inSeptConfigSnmpPortNumber,1.3.6.1.4.1.19011.1.3.1.1.2.10.2,integer,read-write,objecttype,scalar,"Setting the server port of SNMP."
inSeptConfigControl,1.3.6.1.4.1.19011.1.3.1.1.2.11,,,objectidentity,,""
inSeptConfigResetToDefault,1.3.6.1.4.1.19011.1.3.1.1.2.11.1,integer,read-write,objecttype,scalar,"Reset all parameters of interSeptor to default value Enumeration: 'reset': 1, 'nothing': 2."
inSeptConfigRestart,1.3.6.1.4.1.19011.1.3.1.1.2.11.2,integer,read-write,objecttype,scalar,"Restart interSeptor Enumeration: 'nothing': 2, 'restart': 1."
inSeptConfigTrap,1.3.6.1.4.1.19011.1.3.1.1.2.12,,,objectidentity,,""
inSeptConfigTrapRetryCount,1.3.6.1.4.1.19011.1.3.1.1.2.12.1,integer,read-write,objecttype,scalar,"The count of repeat traps to send to NMS before trap acknowledgement is received."
inSeptConfigTrapRetryTime,1.3.6.1.4.1.19011.1.3.1.1.2.12.2,integer,read-write,objecttype,scalar,"The time between retrying to send traps to NMS."
inSeptConfigTrapAckSignature,1.3.6.1.4.1.19011.1.3.1.1.2.12.3,integer,read-write,objecttype,scalar,"The signature of trap acknowledgement."
inSeptConfigPollRate,1.3.6.1.4.1.19011.1.3.1.1.2.13,integer,read-write,objecttype,scalar," The frequency that interSeptor updates readings from sensors (unit : second)."
inSeptConfigTrapsReceiversTable,1.3.6.1.4.1.19011.1.3.1.1.2.14,,no-access,objecttype,table,"A list of managers to send traps to. The number of entries is given by the value of inSeptConfigNumTrapReceivers"
inSeptConfigTrapsReceiversEntry,1.3.6.1.4.1.19011.1.3.1.1.2.14.1,,no-access,objecttype,row,"The managers to send traps to."
inSepttrapsIndex,1.3.6.1.4.1.19011.1.3.1.1.2.14.1.1,integer,read-only,objecttype,column,"The index to a trap receiver entry."
inSepttrapsReceiverAddr,1.3.6.1.4.1.19011.1.3.1.1.2.14.1.2,ipaddress,read-write,objecttype,column,"The IP address of the manager to send a trap to."
inSeptreceiverCommunityString,1.3.6.1.4.1.19011.1.3.1.1.2.14.1.3,displaystring,read-write,objecttype,column,"The community name to use in the trap when sent to the manager."
inSeptreceiverSeverityLevel,1.3.6.1.4.1.19011.1.3.1.1.2.14.1.4,integer,read-write,objecttype,column,"The severity level of traps to be received by this manager. Enumeration: 'severe': 3, 'warning': 2, 'informational': 1."
inSeptreceiverDescription,1.3.6.1.4.1.19011.1.3.1.1.2.14.1.5,displaystring,read-write,objecttype,column,"Description of trap receivers"
inSeptConfigAccessControlTable,1.3.6.1.4.1.19011.1.3.1.1.2.15,,no-access,objecttype,table,"A list of managers which can access interSeptor with private community string."
inSeptConfigAccessControlEntry,1.3.6.1.4.1.19011.1.3.1.1.2.15.1,,no-access,objecttype,row,"The managers."
accessIndex,1.3.6.1.4.1.19011.1.3.1.1.2.15.1.1,integer,read-only,objecttype,column,"The index to a access control entry."
accessControlAddr,1.3.6.1.4.1.19011.1.3.1.1.2.15.1.2,ipaddress,read-write,objecttype,column,"The IP address of the manager to access interSeptor"
accessCommunityString,1.3.6.1.4.1.19011.1.3.1.1.2.15.1.3,displaystring,read-write,objecttype,column,"The community name to use in the manager when access interSeptor"
accessControlMode,1.3.6.1.4.1.19011.1.3.1.1.2.15.1.4,integer,read-write,objecttype,column,"Access type, only read/Write access type can change parameter of interSeptor Enumeration: 'read-write': 2, 'readOnly': 1, 'notAccess': 3."
inSeptConfigTemperatureUnit,1.3.6.1.4.1.19011.1.3.1.1.2.16,integer,read-write,objecttype,scalar,"The temperature unit of the system, can be Celsius or Farenheit Enumeration: 'fahrenheit': 2, 'celsius': 1."
inSeptConfigDateFormat,1.3.6.1.4.1.19011.1.3.1.1.2.17,integer,read-write,objecttype,scalar,"The date format of the system, can be dd/mm/yyyy or mm/dd/yyyy Enumeration: 'dd-mm-yyyy': 1, 'mm-dd-yyyy': 2."
inSeptsensorMonitor,1.3.6.1.4.1.19011.1.3.1.1.3,,,objectidentity,,""
inSeptsensorMonitorSensorNumber,1.3.6.1.4.1.19011.1.3.1.1.3.1,integer,read-only,objecttype,scalar,"The number of sensors that can be monitored."
inSeptsensorMonitorSensorTable,1.3.6.1.4.1.19011.1.3.1.1.3.2,,no-access,objecttype,table,"A list of sensor devices to be monitored."
inSeptsensorMonitorSensorEntry,1.3.6.1.4.1.19011.1.3.1.1.3.2.1,,no-access,objecttype,row,"The sensor device."
inSeptsensorMonitorDeviceIndex,1.3.6.1.4.1.19011.1.3.1.1.3.2.1.1,integer,read-only,objecttype,column,"The index to a sensor device entry."
inSeptsensorMonitorDeviceStatus,1.3.6.1.4.1.19011.1.3.1.1.3.2.1.2,integer,read-only,objecttype,column,"The device type connected to interSeptor. Enumeration: 'disabled': 2, 'unknown': 1, 'eMD-T': 4, 'eMD-HT': 3."
inSeptsensorMonitorDeviceTemperature,1.3.6.1.4.1.19011.1.3.1.1.3.2.1.3,integer,read-only,objecttype,column,"The temperature of sensor on device interSeptor, the unit is 0.1 degree."
inSeptsensorMonitorDeviceTemperatureAlarm,1.3.6.1.4.1.19011.1.3.1.1.3.2.1.4,integer,read-only,objecttype,column,"The alarm type of sensor on device interSeptor. Enumeration: 'lowWarning': 4, 'highCritical': 7, 'normal': 3, 'unknown': 1, 'highWarning': 6, 'lowCritical': 5, 'disabled': 2."
inSeptsensorMonitorDeviceHumidity,1.3.6.1.4.1.19011.1.3.1.1.3.2.1.5,integer,read-only,objecttype,column,"The humidity of sensor on device interSeptor, the unit is 0.1%."
inSeptsensorMonitorDeviceHumidityAlarm,1.3.6.1.4.1.19011.1.3.1.1.3.2.1.6,integer,read-only,objecttype,column,"The alarm type of sensor on device interSeptor. Enumeration: 'lowWarning': 4, 'highCritical': 7, 'normal': 3, 'unknown': 1, 'highWarning': 6, 'lowCritical': 5, 'disabled': 2."
inSeptsensorMonitorAlarm1,1.3.6.1.4.1.19011.1.3.1.1.3.2.1.7,integer,read-only,objecttype,column,"The device status of sensor 1 connected to interSeptor. Enumeration: 'disabled': 2, 'unknown': 1, 'inactive': 4, 'active': 3."
inSeptsensorMonitorAlarm2,1.3.6.1.4.1.19011.1.3.1.1.3.2.1.8,integer,read-only,objecttype,column,"The device status of sensor 2 connected to interSeptor. Enumeration: 'disabled': 2, 'unknown': 1, 'inactive': 4, 'active': 3."
inSeptsensorConfig,1.3.6.1.4.1.19011.1.3.1.1.4,,,objectidentity,,""
inSeptsensorConfigSensorNumber,1.3.6.1.4.1.19011.1.3.1.1.4.1,integer,read-only,objecttype,scalar,"The number of sensors that are connected to interSeptor."
inSeptsensorConfigSensorTable,1.3.6.1.4.1.19011.1.3.1.1.4.2,,no-access,objecttype,table,"A list of sensor devices to be configured."
inSeptsensorConfigSensorEntry,1.3.6.1.4.1.19011.1.3.1.1.4.2.1,,no-access,objecttype,row,"The sensor device."
inSeptsensorConfigDeviceIndex,1.3.6.1.4.1.19011.1.3.1.1.4.2.1.1,integer,read-only,objecttype,column,"The index to a sensor device entry."
inSeptsensorConfigDeviceName,1.3.6.1.4.1.19011.1.3.1.1.4.2.1.2,displaystring,read-write,objecttype,column,"The name of the sensor device for identification."
inSeptsensorConfigDeviceState,1.3.6.1.4.1.19011.1.3.1.1.4.2.1.3,integer,read-write,objecttype,column,"The setup of sensor device type. Enumeration: 'disabled': 1, 'auto': 2."
inSeptsensorConfigSensor1,1.3.6.1.4.1.19011.1.3.1.1.4.3,,,objectidentity,,""
inSeptsensorConfigSensor1DeviceName,1.3.6.1.4.1.19011.1.3.1.1.4.3.1,displaystring,read-write,objecttype,scalar,"The name of sensor device."
inSeptsensorConfigSensor1DeviceState,1.3.6.1.4.1.19011.1.3.1.1.4.3.2,integer,read-write,objecttype,scalar,"The setup of sensor device type. Enumeration: 'disabled': 1, 'auto': 2."
inSeptsensorConfigSensor1Temperature,1.3.6.1.4.1.19011.1.3.1.1.4.3.3,,,objectidentity,,""
inSeptsensorConfigSensor1TemperatureName,1.3.6.1.4.1.19011.1.3.1.1.4.3.3.1,displaystring,read-write,objecttype,scalar,"The temperature sensor name."
inSeptsensorConfigSensor1TemperatureLowWarning,1.3.6.1.4.1.19011.1.3.1.1.4.3.3.2,integer,read-write,objecttype,scalar,"The set point to trigger low warning alarm."
inSeptsensorConfigSensor1TemperatureLowCritical,1.3.6.1.4.1.19011.1.3.1.1.4.3.3.3,integer,read-write,objecttype,scalar,"The threshold to trigger low critical alarm."
inSeptsensorConfigSensor1TemperatureHighWarning,1.3.6.1.4.1.19011.1.3.1.1.4.3.3.4,integer,read-write,objecttype,scalar,"The threshold to trigger high warning alarm."
inSeptsensorConfigSensor1TemperatureHighCritical,1.3.6.1.4.1.19011.1.3.1.1.4.3.3.5,integer,read-write,objecttype,scalar,"The threshold to trigger high critical alarm."
inSeptsensorConfigSensor1TemperatureHysteresis,1.3.6.1.4.1.19011.1.3.1.1.4.3.3.6,integer,read-write,objecttype,scalar,"The set value to prevent too many alarms when temperature is hovering around the set threshold."
inSeptsensorConfigSensor1TemperatureCalibration,1.3.6.1.4.1.19011.1.3.1.1.4.3.3.7,integer,read-write,objecttype,scalar,"The set value to get the correct temperature according to your reference temperature. Enumeration: 'temperatureMinus2Point5': 12, 'temperatureMinus2Point0': 11, 'temperatureMinus0Point5': 8, 'temperatureIncrease3Point0': 7, 'temperatureIncrease0Point0': 1, 'temperatureMinusPoint0': 13, 'temperatureIncrease0Point5': 2, 'temperatureIncrease2Point5': 6, 'temperatureIncrease1Point5': 4, 'temperatureMinus1Point5': 10, 'temperatureIncrease2Point0': 5, 'temperatureMinus1Point0': 9, 'temperatureIncrease1Point0': 3."
inSeptsensorConfigSensor1TemperatureLowWarningStatus,1.3.6.1.4.1.19011.1.3.1.1.4.3.3.8,integer,read-write,objecttype,scalar,"Enable/disable the set point to trigger low warning alarm. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptsensorConfigSensor1TemperatureLowCriticalStatus,1.3.6.1.4.1.19011.1.3.1.1.4.3.3.9,integer,read-write,objecttype,scalar,"Enable/disable the set point to trigger low critical alarm. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptsensorConfigSensor1TemperatureHighWarningStatus,1.3.6.1.4.1.19011.1.3.1.1.4.3.3.10,integer,read-write,objecttype,scalar,"Enable/disable the set point to trigger high warning alarm. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptsensorConfigSensor1TemperatureHighCriticalStatus,1.3.6.1.4.1.19011.1.3.1.1.4.3.3.11,integer,read-write,objecttype,scalar,"Enable/disable the set point to trigger high critical alarm. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptsensorConfigSensor1Humidity,1.3.6.1.4.1.19011.1.3.1.1.4.3.4,,,objectidentity,,""
inSeptsensorConfigSensor1HumdityName,1.3.6.1.4.1.19011.1.3.1.1.4.3.4.1,displaystring,read-write,objecttype,scalar,"The humidity sensor name."
inSeptsensorConfigSensor1HumidityLowWarning,1.3.6.1.4.1.19011.1.3.1.1.4.3.4.2,integer,read-write,objecttype,scalar,"The set point to trigger low warning alarm."
inSeptsensorConfigSensor1HumidityLowCritical,1.3.6.1.4.1.19011.1.3.1.1.4.3.4.3,integer,read-write,objecttype,scalar,"The threshole to trigger low critical alarm."
inSeptsensorConfigSensor1HumidityHighWarning,1.3.6.1.4.1.19011.1.3.1.1.4.3.4.4,integer,read-write,objecttype,scalar,"The threshold to trigger high warning alarm."
inSeptsensorConfigSensor1HumidityHighCritical,1.3.6.1.4.1.19011.1.3.1.1.4.3.4.5,integer,read-write,objecttype,scalar,"The threshold to trigger high critical alarm."
inSeptsensorConfigSensor1HumidityHysteresis,1.3.6.1.4.1.19011.1.3.1.1.4.3.4.6,integer,read-write,objecttype,scalar,"The set value to prevent too many alarms when Humidity is hovering around the set threshold."
inSeptsensorConfigSensor1HumidityCalibration,1.3.6.1.4.1.19011.1.3.1.1.4.3.4.7,integer,read-write,objecttype,scalar,"The set value to get the correct temperature according to your reference temperature. Enumeration: 'humidityMinus2Point0': 9, 'humidityIncrease4Point0': 5, 'humidityMinus4Point0': 11, 'humidityIncrease3Point0': 4, 'humidityIncrease1Point0': 2, 'humidityMinus1Point0': 8, 'humidityMinus5Point0': 12, 'humidityMinus3Point0': 10, 'humidityMinus6Point0': 13, 'humidityIncrease0Point0': 1, 'humidityIncrease5Point0': 6, 'humidityIncrease6Point0': 7, 'humidityIncrease2Point0': 3."
inSeptsensorConfigSensor1HumidityLowWarningStatus,1.3.6.1.4.1.19011.1.3.1.1.4.3.4.8,integer,read-write,objecttype,scalar,"Enable/disable the set point to trigger low warning alarm. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptsensorConfigSensor1HumidityLowCriticalStatus,1.3.6.1.4.1.19011.1.3.1.1.4.3.4.9,integer,read-write,objecttype,scalar,"Enable/disable the set point to trigger low critical alarm. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptsensorConfigSensor1HumidityHighWarningStatus,1.3.6.1.4.1.19011.1.3.1.1.4.3.4.10,integer,read-write,objecttype,scalar,"Enable/disable the set point to trigger high warning alarm. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptsensorConfigSensor1HumidityHighCriticalStatus,1.3.6.1.4.1.19011.1.3.1.1.4.3.4.11,integer,read-write,objecttype,scalar,"Enable/disable the set point to trigger high critical alarm. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptsensorConfigSensor1Alarm1,1.3.6.1.4.1.19011.1.3.1.1.4.3.5,,,objectidentity,,""
inSeptsensorConfigSensor1Alarm1Name,1.3.6.1.4.1.19011.1.3.1.1.4.3.5.1,displaystring,read-write,objecttype,scalar,"The name of alarm-1."
inSeptsensorConfigSensor1Alarm1State,1.3.6.1.4.1.19011.1.3.1.1.4.3.5.2,integer,read-write,objecttype,scalar,"Setup the signal type to trigger alarm. Enumeration: 'disabled': 1, 'normalClose': 3, 'lowActive': 5, 'highActive': 4, 'normalOpen': 2."
inSeptsensorConfigSensor1Alarm1Hysteresis,1.3.6.1.4.1.19011.1.3.1.1.4.3.5.3,integer,read-write,objecttype,scalar,"The set value to delay the alarm triggered when event occurs."
inSeptsensorConfigSensor1Alarm2,1.3.6.1.4.1.19011.1.3.1.1.4.3.6,,,objectidentity,,""
inSeptsensorConfigSensor1Alarm2Name,1.3.6.1.4.1.19011.1.3.1.1.4.3.6.1,displaystring,read-write,objecttype,scalar,"The name of alarm-1."
inSeptsensorConfigSensor1Alarm2State,1.3.6.1.4.1.19011.1.3.1.1.4.3.6.2,integer,read-write,objecttype,scalar,"Setup the signal type to trigger alarm. Enumeration: 'disabled': 1, 'normalClose': 3, 'lowActive': 5, 'highActive': 4, 'normalOpen': 2."
inSeptsensorConfigSensor1Alarm2Hysteresis,1.3.6.1.4.1.19011.1.3.1.1.4.3.6.3,integer,read-write,objecttype,scalar,"The set value to delay the alarm triggered when event occurs."
inSeptsensorConfigSensor2,1.3.6.1.4.1.19011.1.3.1.1.4.4,,,objectidentity,,""
inSeptsensorConfigSensor2DeviceName,1.3.6.1.4.1.19011.1.3.1.1.4.4.1,displaystring,read-write,objecttype,scalar,"The name of sensor device."
inSeptsensorConfigSensor2DeviceState,1.3.6.1.4.1.19011.1.3.1.1.4.4.2,integer,read-write,objecttype,scalar,"The setup of sensor device type. Enumeration: 'disabled': 1, 'auto': 2."
inSeptsensorConfigSensor2Temperature,1.3.6.1.4.1.19011.1.3.1.1.4.4.3,,,objectidentity,,""
inSeptsensorConfigSensor2TemperatureName,1.3.6.1.4.1.19011.1.3.1.1.4.4.3.1,displaystring,read-write,objecttype,scalar,"The temperature sensor name."
inSeptsensorConfigSensor2TemperatureLowWarning,1.3.6.1.4.1.19011.1.3.1.1.4.4.3.2,integer,read-write,objecttype,scalar,"The set point to trigger low warning alarm."
inSeptsensorConfigSensor2TemperatureLowCritical,1.3.6.1.4.1.19011.1.3.1.1.4.4.3.3,integer,read-write,objecttype,scalar,"The threshold to trigger low critical alarm."
inSeptsensorConfigSensor2TemperatureHighWarning,1.3.6.1.4.1.19011.1.3.1.1.4.4.3.4,integer,read-write,objecttype,scalar,"The threshold to trigger high warning alarm."
inSeptsensorConfigSensor2TemperatureHighCritical,1.3.6.1.4.1.19011.1.3.1.1.4.4.3.5,integer,read-write,objecttype,scalar,"The threshold to trigger high critical alarm."
inSeptsensorConfigSensor2TemperatureHysteresis,1.3.6.1.4.1.19011.1.3.1.1.4.4.3.6,integer,read-write,objecttype,scalar,"The set value to prevent too many alarms when temperature is hovering around the set threshold."
inSeptsensorConfigSensor2TemperatureCalibration,1.3.6.1.4.1.19011.1.3.1.1.4.4.3.7,integer,read-write,objecttype,scalar,"The set value to get the correct temperature according to your reference temperature. Enumeration: 'temperatureMinus2Point5': 12, 'temperatureMinus2Point0': 11, 'temperatureMinus0Point5': 8, 'temperatureIncrease3Point0': 7, 'temperatureIncrease0Point0': 1, 'temperatureMinusPoint0': 13, 'temperatureIncrease0Point5': 2, 'temperatureIncrease2Point5': 6, 'temperatureIncrease1Point5': 4, 'temperatureMinus1Point5': 10, 'temperatureIncrease2Point0': 5, 'temperatureMinus1Point0': 9, 'temperatureIncrease1Point0': 3."
inSeptsensorConfigSensor2TemperatureLowWarningStatus,1.3.6.1.4.1.19011.1.3.1.1.4.4.3.8,integer,read-write,objecttype,scalar,"Enable/disable the set point to trigger low warning alarm. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptsensorConfigSensor2TemperatureLowCriticalStatus,1.3.6.1.4.1.19011.1.3.1.1.4.4.3.9,integer,read-write,objecttype,scalar,"Enable/disable the set point to trigger low critical alarm. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptsensorConfigSensor2TemperatureHighWarningStatus,1.3.6.1.4.1.19011.1.3.1.1.4.4.3.10,integer,read-write,objecttype,scalar,"Enable/disable the set point to trigger high warning alarm. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptsensorConfigSensor2TemperatureHighCriticalStatus,1.3.6.1.4.1.19011.1.3.1.1.4.4.3.11,integer,read-write,objecttype,scalar,"Enable/disable the set point to trigger high critical alarm. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptsensorConfigSensor2Humidity,1.3.6.1.4.1.19011.1.3.1.1.4.4.4,,,objectidentity,,""
inSeptsensorConfigSensor2HumdityName,1.3.6.1.4.1.19011.1.3.1.1.4.4.4.1,displaystring,read-write,objecttype,scalar,"The humidity sensor name."
inSeptsensorConfigSensor2HumidityLowWarning,1.3.6.1.4.1.19011.1.3.1.1.4.4.4.2,integer,read-write,objecttype,scalar,"The set point to trigger low warning alarm."
inSeptsensorConfigSensor2HumidityLowCritical,1.3.6.1.4.1.19011.1.3.1.1.4.4.4.3,integer,read-write,objecttype,scalar,"The threshold to trigger low critical alarm."
inSeptsensorConfigSensor2HumidityHighWarning,1.3.6.1.4.1.19011.1.3.1.1.4.4.4.4,integer,read-write,objecttype,scalar,"The threshold to trigger high warning alarm."
inSeptsensorConfigSensor2HumidityHighCritical,1.3.6.1.4.1.19011.1.3.1.1.4.4.4.5,integer,read-write,objecttype,scalar,"The threshold to trigger high critical alarm."
inSeptsensorConfigSensor2HumidityHysteresis,1.3.6.1.4.1.19011.1.3.1.1.4.4.4.6,integer,read-write,objecttype,scalar,"The set value to prevent too many alarms when Humidity is hovering around the set threshold."
inSeptsensorConfigSensor2HumidityCalibration,1.3.6.1.4.1.19011.1.3.1.1.4.4.4.7,integer,read-write,objecttype,scalar,"The set value to get the correct temperature according to your reference temperature. Enumeration: 'humidityMinus2Point0': 9, 'humidityIncrease4Point0': 5, 'humidityMinus4Point0': 11, 'humidityIncrease3Point0': 4, 'humidityIncrease1Point0': 2, 'humidityMinus1Point0': 8, 'humidityMinus5Point0': 12, 'humidityMinus3Point0': 10, 'humidityMinus6Point0': 13, 'humidityIncrease0Point0': 1, 'humidityIncrease5Point0': 6, 'humidityIncrease6Point0': 7, 'humidityIncrease2Point0': 3."
inSeptsensorConfigSensor2HumidityLowWarningStatus,1.3.6.1.4.1.19011.1.3.1.1.4.4.4.8,integer,read-write,objecttype,scalar,"Enable/disable the set point to trigger low warning alarm. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptsensorConfigSensor2HumidityLowCriticalStatus,1.3.6.1.4.1.19011.1.3.1.1.4.4.4.9,integer,read-write,objecttype,scalar,"Enable/disable the set point to trigger low critical alarm. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptsensorConfigSensor2HumidityHighWarningStatus,1.3.6.1.4.1.19011.1.3.1.1.4.4.4.10,integer,read-write,objecttype,scalar,"Enable/disable the set point to trigger high warning alarm. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptsensorConfigSensor2HumidityHighCriticalStatus,1.3.6.1.4.1.19011.1.3.1.1.4.4.4.11,integer,read-write,objecttype,scalar,"Enable/disable the set point to trigger high critical alarm. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptsensorConfigSensor2Alarm1,1.3.6.1.4.1.19011.1.3.1.1.4.4.5,,,objectidentity,,""
inSeptsensorConfigSensor2Alarm1Name,1.3.6.1.4.1.19011.1.3.1.1.4.4.5.1,displaystring,read-write,objecttype,scalar,"The name of alarm-1."
