OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncBellcoreGR820Ds1IntervalPathFC,1.3.6.1.4.1.123.3.70.1.2.1.12,counter32,read-only,objecttype,column,"The count of Path Failure events encountered by a DS1 interface in one of the previous 15-minute intervals."
nncBellcoreGR820Ds1TotalStatsTable,1.3.6.1.4.1.123.3.70.1.3,,no-access,objecttype,table,"The Bellcore-GR820Ds1 Total Statistics table contains the per-interface cumulative sum of the various statistics for the 24-hour period preceding the current 15-minute interval."
nncBellcoreGR820Ds1TotalStatsEntry,1.3.6.1.4.1.123.3.70.1.3.1,,no-access,objecttype,row,"An entry in the Bellcore-GR820Ds1 Total Statistics table"
nncBellcoreGR820Ds1TotalLineCV,1.3.6.1.4.1.123.3.70.1.3.1.1,counter32,read-only,objecttype,column,"The number of Line Code Violations encountered by a DS1 interface in the previous 24-hour interval."
nncBellcoreGR820Ds1TotalLineES,1.3.6.1.4.1.123.3.70.1.3.1.2,counter32,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a DS1 interface in the previous 24-hour interval."
nncBellcoreGR820Ds1TotalLineLOSS,1.3.6.1.4.1.123.3.70.1.3.1.3,counter32,read-only,objecttype,column,"The number of Line Loss of Signal Seconds encountered by a DS1 interface in the previous 24-hour inetrval."
nncBellcoreGR820Ds1TotalPathCV,1.3.6.1.4.1.123.3.70.1.3.1.4,counter32,read-only,objecttype,column,"The number of Path Code Violations encountered by a DS1 interface in the previous 24-hour interval."
nncBellcoreGR820Ds1TotalPathES,1.3.6.1.4.1.123.3.70.1.3.1.5,counter32,read-only,objecttype,column,"The number of Path Errored Seconds encountered by a DS1 interface in the previous 24-hour interval."
nncBellcoreGR820Ds1TotalPathSES,1.3.6.1.4.1.123.3.70.1.3.1.6,counter32,read-only,objecttype,column,"The number of Path Severely Errored Seconds encountered by a DS1 interface in the previous 24-hour interval."
nncBellcoreGR820Ds1TotalPathAISS,1.3.6.1.4.1.123.3.70.1.3.1.7,counter32,read-only,objecttype,column,"The number of Path Alarm Indication Signal Seconds encountered by a DS1 interface in the previous 24-hour inetrval."
nncBellcoreGR820Ds1TotalPathCSS,1.3.6.1.4.1.123.3.70.1.3.1.8,counter32,read-only,objecttype,column,"The number of Path Controlled Slip Seconds encountered by a DS1 interface in the previous 24-hour"
nncBellcoreGR820Ds1TotalPathUAS,1.3.6.1.4.1.123.3.70.1.3.1.9,counter32,read-only,objecttype,column,"The number of Path Unavailable Seconds encountered by a DS1 interface in the previous 24-hour interval."
nncBellcoreGR820Ds1TotalPathSAS,1.3.6.1.4.1.123.3.70.1.3.1.10,counter32,read-only,objecttype,column,"The number of Path Severely Errored Frame/ Alarm Indication Signal Seconds encountered by a DS1 interface in the previous 24-hour interval."
nncBellcoreGR820Ds1TotalPathFC,1.3.6.1.4.1.123.3.70.1.3.1.11,counter32,read-only,objecttype,column,"The count of Path Failure events encountered by a DS1 interface in the previous 24-hour interval."
nncBellcoreGR820Ds1StatisticsGroups,1.3.6.1.4.1.123.3.70.2,,,objectidentity,,""
nncBellcoreGR820Ds1CurrStatsGroup,1.3.6.1.4.1.123.3.70.2.1,,,objectgroup,,"A collection of objects providing 15 Min current monitoring data for Ds1 interfaces based on Bellcore-GR820Ds1 specification"
nncBellcoreGR820Ds1IntervalStatsGroup,1.3.6.1.4.1.123.3.70.2.2,,,objectgroup,,"A collection of objects providing 15 Min history monitoring data for Ds1 interfaces based on Bellcore-GR820Ds1 specification"
nncBellcoreGR820Ds1TotalStatsGroup,1.3.6.1.4.1.123.3.70.2.3,,,objectgroup,,"A collection of objects providing a cumulative sum of monitoring data for the previous 24-hour for Ds1 interfaces based on Bellcore-GR820Ds1 specification"
nncBellcoreGR820Ds1StatisticsCompliances,1.3.6.1.4.1.123.3.70.3,,,objectidentity,,""
nncBellcoreGR820Ds1StatisticsCompliance,1.3.6.1.4.1.123.3.70.3.1,,,modulecompliance,,"The complicance statement for Newbridge SNMP entities which have Ds1 Performance monitoring capabilities"
