OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cwsSystemMemberDescription,1.3.6.1.4.1.1271.3.4.12.5.1.4,octet string,read-write,objecttype,column,"A description for the Waveserver chassis."
cwsSystemMemberFrameIdentification,1.3.6.1.4.1.1271.3.4.12.5.1.5,octet string,read-write,objecttype,column,"A description to identify the location of the Waveserver chassis within the data center. For example, the building, floor, aisle, frame number, etc."
cwsSystemMemberRackUnitNumber,1.3.6.1.4.1.1271.3.4.12.5.1.6,unsigned32,read-write,objecttype,column,"A logical identifier for the Waveservers location within the frame or rack. For example, the device at the top could be labelled unit 1."
cwsSystemHostNameTable,1.3.6.1.4.1.1271.3.4.12.6,,no-access,objecttype,table,"Waveserver system host name attributes."
cwsSystemHostNameEntry,1.3.6.1.4.1.1271.3.4.12.6.1,,no-access,objecttype,row,"Entry for cwsSystemHostNameTable."
cwsSystemHostNameTableSnmpKey,1.3.6.1.4.1.1271.3.4.12.6.1.1,integer32,no-access,objecttype,column,"Unique key for cwsSystemHostName"
cwsSystemHostNameCurrentHostName,1.3.6.1.4.1.1271.3.4.12.6.1.2,stringmaxl64,read-only,objecttype,column,"Current host name."
cwsSystemHostNameConfigHostName,1.3.6.1.4.1.1271.3.4.12.6.1.3,stringmaxl64,read-write,objecttype,column,"User configured host name."
cwsSystemHostNameDhcpHostName,1.3.6.1.4.1.1271.3.4.12.6.1.4,stringmaxl64,read-only,objecttype,column,"DHCP Host name."
cwsSystemTimeConfigTable,1.3.6.1.4.1.1271.3.4.12.7,,no-access,objecttype,table,"Waveserver system time configuration attributes."
cwsSystemTimeConfigEntry,1.3.6.1.4.1.1271.3.4.12.7.1,,no-access,objecttype,row,"Entry for cwsSystemTimeConfigTable."
cwsSystemTimeConfigTableSnmpKey,1.3.6.1.4.1.1271.3.4.12.7.1.1,integer32,no-access,objecttype,column,"Unique key for cwsSystemTimeConfig"
cwsSystemTimeConfigDate,1.3.6.1.4.1.1271.3.4.12.7.1.2,octet string,read-write,objecttype,column,"Date: must be in format: yyyy-mm-dd, or yy-mm-dd, or mm-dd."
cwsSystemTimeConfigTime,1.3.6.1.4.1.1271.3.4.12.7.1.3,octet string,read-write,objecttype,column,"Time: must be in format: hh:mm:ss"
cwsSystemTimeConfigTimeOffset,1.3.6.1.4.1.1271.3.4.12.7.1.4,decimal32len2,read-write,objecttype,column,"System time-offset from UTC in seconds."
cwsSystemTimeConfigTimeStamp,1.3.6.1.4.1.1271.3.4.12.7.1.5,integer,read-write,objecttype,column,"System time stamp format: local time or UTC time. Enumeration: 'utc': 0, 'local': 1."
cwsSystemTimeConfigLocalDateTime,1.3.6.1.4.1.1271.3.4.12.7.1.6,octet string,read-only,objecttype,column,"Local date and time Time"
cwsSystemTimeConfigCoordinatedUniversalTime,1.3.6.1.4.1.1271.3.4.12.7.1.7,octet string,read-only,objecttype,column,"UTC date and time Time"
cwsSystemTimeConfigSystemUptime,1.3.6.1.4.1.1271.3.4.12.7.1.8,octet string,read-only,objecttype,column,"Time since last reboot, in format: xxxd xxh xxm xxs"
cwsSystemServerConfigTable,1.3.6.1.4.1.1271.3.4.12.8,,no-access,objecttype,table,"Waveserver system server configuration attributes."
cwsSystemServerConfigEntry,1.3.6.1.4.1.1271.3.4.12.8.1,,no-access,objecttype,row,"Entry for cwsSystemServerConfigTable."
cwsSystemServerConfigTableSnmpKey,1.3.6.1.4.1.1271.3.4.12.8.1.1,integer32,no-access,objecttype,column,"Unique key for cwsSystemServerConfig"
cwsSystemServerConfigSftpServerState,1.3.6.1.4.1.1271.3.4.12.8.1.2,enableddisabledenum,read-write,objecttype,column,"Indicate whether SFTP server is enabled."
cwsSystemServerConfigWebServerState,1.3.6.1.4.1.1271.3.4.12.8.1.3,enableddisabledenum,read-write,objecttype,column,"Indicate whether web server is enabled, HTTPS only."
cwsSystemServerConfigNetconfServerState,1.3.6.1.4.1.1271.3.4.12.8.1.4,enableddisabledenum,read-write,objecttype,column,"Indicate whether netconf server is enabled."
cwsSystemServerConfigRestconfServerState,1.3.6.1.4.1.1271.3.4.12.8.1.5,enableddisabledenum,read-write,objecttype,column,"Indicate whether RESTCONF server is enabled, HTTPS only."
cwsSystemXftpConfigTable,1.3.6.1.4.1.1271.3.4.12.9,,no-access,objecttype,table,"Waveserver system XFTP configuration attributes."
cwsSystemXftpConfigEntry,1.3.6.1.4.1.1271.3.4.12.9.1,,no-access,objecttype,row,"Entry for cwsSystemXftpConfigTable."
cwsSystemXftpConfigTableSnmpKey,1.3.6.1.4.1.1271.3.4.12.9.1.1,integer32,no-access,objecttype,column,"Unique key for cwsSystemXftpConfig"
cwsSystemXftpConfigMode,1.3.6.1.4.1.1271.3.4.12.9.1.2,integer,read-only,objecttype,column,"XFTP mode: FTP, SFTP, or TFTP Enumeration: 'ftp': 2, 'none': 0, 'scp': 4, 'tftp': 1, 'sftp': 3."
cwsSystemTftpTable,1.3.6.1.4.1.1271.3.4.12.10,,no-access,objecttype,table,"Waveserver system TFTP configuration."
cwsSystemTftpEntry,1.3.6.1.4.1.1271.3.4.12.10.1,,no-access,objecttype,row,"Entry for cwsSystemTftpTable."
cwsSystemTftpTableSnmpKey,1.3.6.1.4.1.1271.3.4.12.10.1.1,integer32,no-access,objecttype,column,"Unique key for cwsSystemTftp"
cwsSystemTftpConfigHostName,1.3.6.1.4.1.1271.3.4.12.10.1.2,stringmaxl64,read-write,objecttype,column,"TFTP host name configured by user."
cwsSystemTftpDhcpHostName,1.3.6.1.4.1.1271.3.4.12.10.1.3,stringmaxl64,read-write,objecttype,column,"TFTP DHCP host name."
cwsSystemTftpCurrentHostName,1.3.6.1.4.1.1271.3.4.12.10.1.4,stringmaxl64,read-write,objecttype,column,"TFTP current host name."
cwsSystemFtpTable,1.3.6.1.4.1.1271.3.4.12.11,,no-access,objecttype,table,"Waveserver system FTP configuration."
cwsSystemFtpEntry,1.3.6.1.4.1.1271.3.4.12.11.1,,no-access,objecttype,row,"Entry for cwsSystemFtpTable."
cwsSystemFtpTableSnmpKey,1.3.6.1.4.1.1271.3.4.12.11.1.1,integer32,no-access,objecttype,column,"Unique key for cwsSystemFtp"
cwsSystemFtpHostName,1.3.6.1.4.1.1271.3.4.12.11.1.2,stringmaxl64,read-write,objecttype,column,"FTP host name configured by user."
cwsSystemFtpUserName,1.3.6.1.4.1.1271.3.4.12.11.1.3,stringmaxl32,read-write,objecttype,column,"FTP user name."
cwsSystemFtpPassword,1.3.6.1.4.1.1271.3.4.12.11.1.4,stringmaxl128,read-write,objecttype,column,"FTP password string."
cwsSystemFtpSecret,1.3.6.1.4.1.1271.3.4.12.11.1.5,stringmaxl256,read-write,objecttype,column,"FTP secret string."
cwsSystemSftpTable,1.3.6.1.4.1.1271.3.4.12.12,,no-access,objecttype,table,"Waveserver system SFTP configuration."
cwsSystemSftpEntry,1.3.6.1.4.1.1271.3.4.12.12.1,,no-access,objecttype,row,"Entry for cwsSystemSftpTable."
cwsSystemSftpTableSnmpKey,1.3.6.1.4.1.1271.3.4.12.12.1.1,integer32,no-access,objecttype,column,"Unique key for cwsSystemSftp"
cwsSystemSftpHostName,1.3.6.1.4.1.1271.3.4.12.12.1.2,stringmaxl64,read-write,objecttype,column,"SFTP host name configured by user."
cwsSystemSftpUserName,1.3.6.1.4.1.1271.3.4.12.12.1.3,stringmaxl32,read-write,objecttype,column,"SFTP user name."
cwsSystemSftpPassword,1.3.6.1.4.1.1271.3.4.12.12.1.4,stringmaxl128,read-write,objecttype,column,"SFTP password string."
cwsSystemSftpSecret,1.3.6.1.4.1.1271.3.4.12.12.1.5,stringmaxl256,read-write,objecttype,column,"SFTP secret string."
cwsSystemGlobalProvisioningTable,1.3.6.1.4.1.1271.3.4.12.13,,no-access,objecttype,table,"Waveserver system global provisioning attributes."
cwsSystemGlobalProvisioningEntry,1.3.6.1.4.1.1271.3.4.12.13.1,,no-access,objecttype,row,"Entry for cwsSystemGlobalProvisioningTable."
cwsSystemGlobalProvisioningTableSnmpKey,1.3.6.1.4.1.1271.3.4.12.13.1.1,integer32,no-access,objecttype,column,"Unique key for cwsSystemGlobalProvisioning"
cwsSystemGlobalProvisioningLowPowerMode,1.3.6.1.4.1.1271.3.4.12.13.1.2,enableddisabledenum,read-write,objecttype,column,"Low power mode is enabled or disabled"
cwsSystemGlobalProvisioningLampTest,1.3.6.1.4.1.1271.3.4.12.13.1.3,enableddisabledenum,read-write,objecttype,column,"Enable to initiate chassis level lamp test. Disable to end the test."
cwsSystemGlobalProvisioningResetToFactoryDefaultButton,1.3.6.1.4.1.1271.3.4.12.13.1.4,enableddisabledenum,read-write,objecttype,column,"Indicate whether the reset button for reset to factory default is enabled. If enabled, the reset button on the faceplate will trigger a reset to factory default settings"
cwsSystemGlobalProvisioningFcsErrorForwarding,1.3.6.1.4.1.1271.3.4.12.13.1.5,truthvalue,read-write,objecttype,column,"FCS error forwarding settings."
cwsSystemGlobalProvisioningChassisFunctionality,1.3.6.1.4.1.1271.3.4.12.13.1.6,stringmaxl16,read-write,objecttype,column,"Description of chassis functionality, used by MCP."
cwsSystemFrontDisplayTable,1.3.6.1.4.1.1271.3.4.12.14,,no-access,objecttype,table,"Waveserver system front display configuration."
cwsSystemFrontDisplayEntry,1.3.6.1.4.1.1271.3.4.12.14.1,,no-access,objecttype,row,"Entry for cwsSystemFrontDisplayTable."
cwsSystemFrontDisplayTableSnmpKey,1.3.6.1.4.1.1271.3.4.12.14.1.1,integer32,no-access,objecttype,column,"Unique key for cwsSystemFrontDisplay"
cwsSystemFrontDisplayAdminState,1.3.6.1.4.1.1271.3.4.12.14.1.2,enableddisabledenum,read-write,objecttype,column,"Display is enabled or disabled. When the display is disabled, it will be turned off and will not be woken up by pressing on the faceplate navigation buttons"
cwsSystemFrontDisplayScreensaverState,1.3.6.1.4.1.1271.3.4.12.14.1.3,enableddisabledenum,read-write,objecttype,column,"Screensaver is enabled or disabled. When the screensaver is enabled, the LED display on the faceplate will be automatically turned off after N minutes of inactivity. If an input button is pressed, it will turn the display back on. The length of the screensaver idle time is controlled by the screensaver-timeout parameter."
cwsSystemFrontDisplayScreensaverTimeout,1.3.6.1.4.1.1271.3.4.12.14.1.4,unsigned32,read-write,objecttype,column,"Number of minutes before screensaver activates. The screensaver can be disabled via the display-screensaver-state attribute. The display can be completely disabled via the display-admin-state attribute."
cwsSystemFrontDisplayInputButtonState,1.3.6.1.4.1.1271.3.4.12.14.1.5,enableddisabledenum,read-write,objecttype,column,"Enable or disable display input control."
cwsSystemFrontDisplayUserMessageState,1.3.6.1.4.1.1271.3.4.12.14.1.6,enableddisabledenum,read-write,objecttype,column,"Enable or disable user message display. If a user-message has been provisioned, enabling it via this parameter will display that message on the LED display. This leaf is now obsolete in WS 1.5"
cwsSystemFrontDisplayUserMessage,1.3.6.1.4.1.1271.3.4.12.14.1.7,octet string,read-write,objecttype,column,"Message to be shown on the display. This is a custom message to be displayed on the LED display."
cwsSystemLineConfigTable,1.3.6.1.4.1.1271.3.4.12.15,,no-access,objecttype,table,"Waveserver system line configuration."
cwsSystemLineConfigEntry,1.3.6.1.4.1.1271.3.4.12.15.1,,no-access,objecttype,row,"Entry for cwsSystemLineConfigTable."
cwsSystemLineConfigTableSnmpKey,1.3.6.1.4.1.1271.3.4.12.15.1.1,integer32,no-access,objecttype,column,"Unique key for cwsSystemLineConfig"
cwsSystemLineConfigBandPlan,1.3.6.1.4.1.1271.3.4.12.15.1.2,bandplanenum,read-write,objecttype,column,"Band Plan. The band plan is a way of selecting a mapping between channels and wavelengths/frequencies. The selected band plan should correspond to the band plan on the line system. The band plan is used to automatically select the next wavelength or frequency for newly installed Waveservers based on the member-id assigned to the device. Modifying Band plan will have an effect on PTP attributes. Software will automatically assign a per-defined PTP Wavelength, Frequency, and Channel combination from selected Band Plan. Note that the automatic reassignment will only occur when a valid Band Plan is already provisioned (i.e. existing Band Plan is not equal to None), the existing PTP Wavelength, Frequency, and Channel have value of zero, and user provisions Member ID from 0 to a non-zero value (i.e. from 'uncommisioned' state to 'commissioned' state) that's within the maximum wavelength allocation specified in the Band Plan (each Member ID reserves two wavelengths) . Software shall automatically update existing channel number provisioning when user changes Band Plan provisioning. Channel number shall be set to 0 if provisioned wavelength/frequency is not found in the new Band Plan or the new Band Plan equals to None. "
cwsSystemLineConfigLineProtection,1.3.6.1.4.1.1271.3.4.12.15.1.3,lineprotectionenum,read-write,objecttype,column,"Line protection settings. If line protection is enabled, this means that the photonic line the Waveserver is connected to has protection enabled. In the event of a line side fault, the protection card on the line side will select the protection path and the modems will reacquire the signal on the alternate path. While the switch is occuring, link state messaging will be disabled to the clients so that the connected devices do not attempt a switch or a restoration."
cwsSystemLampFlashTestTable,1.3.6.1.4.1.1271.3.4.12.16,,no-access,objecttype,table,"Waveserver lamp flash test attributes."
cwsSystemLampFlashTestEntry,1.3.6.1.4.1.1271.3.4.12.16.1,,no-access,objecttype,row,"Entry for cwsSystemLampFlashTestTable."
cwsSystemLampFlashTestTableSnmpKey,1.3.6.1.4.1.1271.3.4.12.16.1.1,integer32,no-access,objecttype,column,"Unique key for cwsSystemLampFlashTest"
cwsSystemLampFlashTestOperationalState,1.3.6.1.4.1.1271.3.4.12.16.1.2,enableddisabledenum,read-only,objecttype,column,"Lamp flash test operational state. It reflects whether the lamp flash test is enabled or disabled. "
cwsSystemLampFlashTestMode,1.3.6.1.4.1.1271.3.4.12.16.1.3,lampmodeenum,read-only,objecttype,column,"Lamp mode selection. The default mode is flash. It is the only mode supported"
cwsSystemLampFlashTestTargetType,1.3.6.1.4.1.1271.3.4.12.16.1.4,lamptargettypeenum,read-write,objecttype,column,"Lamp testing target type. It can be chassis or port. The default type is chassis. When the target-type is port, the port list should be set for the selected ports to be tested."
cwsSystemLampFlashTestTimeout,1.3.6.1.4.1.1271.3.4.12.16.1.5,unsigned32,read-write,objecttype,column,"The number of minutes the lamp flash testing will be operating when enabled. The default timeout value is 30 minutes"
cwsSystemLampFlashTestPorts,1.3.6.1.4.1.1271.3.4.12.16.1.6,bits,read-write,objecttype,column,"Ports selected for lamp flash test. The bits in this leaf represent port number from 1 to 12, starting from position 1. When target-type is port and lamp-flash-test is enabled, the selected ports (bit is set) will have its lamp operate in the mode set. When the target-type is chassis, this leaf should not be specified or should be empty. Bits: 'port12': 11, 'port11': 10, 'port10': 9, 'port8': 7, 'port9': 8, 'port6': 5, 'port7': 6, 'port4': 3, 'port5': 4, 'port2': 1, 'port3': 2, 'port1': 0."
cwsSystemRootTable,1.3.6.1.4.1.1271.3.4.12.18,,no-access,objecttype,table,"Waveserver system user root configuration."
cwsSystemRootEntry,1.3.6.1.4.1.1271.3.4.12.18.1,,no-access,objecttype,row,"Entry for cwsSystemRootTable."
cwsSystemRootTableSnmpKey,1.3.6.1.4.1.1271.3.4.12.18.1.1,integer32,no-access,objecttype,column,"Unique key for cwsSystemRoot"
cwsSystemRootPassword,1.3.6.1.4.1.1271.3.4.12.18.1.2,stringmaxl128,read-only,objecttype,column,"User root password string."
cwsSystemScpTable,1.3.6.1.4.1.1271.3.4.12.19,,no-access,objecttype,table,"Waveserver system SCP configuration."
cwsSystemScpEntry,1.3.6.1.4.1.1271.3.4.12.19.1,,no-access,objecttype,row,"Entry for cwsSystemScpTable."
cwsSystemScpTableSnmpKey,1.3.6.1.4.1.1271.3.4.12.19.1.1,integer32,no-access,objecttype,column,"Unique key for cwsSystemScp"
cwsSystemScpHostName,1.3.6.1.4.1.1271.3.4.12.19.1.2,stringmaxl64,read-write,objecttype,column,"SCP host name configured by user."
cwsSystemScpUserName,1.3.6.1.4.1.1271.3.4.12.19.1.3,stringmaxl32,read-write,objecttype,column,"SCP user name."
cwsSystemScpPassword,1.3.6.1.4.1.1271.3.4.12.19.1.4,stringmaxl128,read-write,objecttype,column,"SCP password string."
cwsSystemScpSecret,1.3.6.1.4.1.1271.3.4.12.19.1.5,stringmaxl256,read-write,objecttype,column,"SCP secret string."
cwsSystemDhcpTable,1.3.6.1.4.1.1271.3.4.12.21,,no-access,objecttype,table,"Waveserver DHCP client configuration attributes."
cwsSystemDhcpEntry,1.3.6.1.4.1.1271.3.4.12.21.1,,no-access,objecttype,row,"Entry for cwsSystemDhcpTable."
cwsSystemDhcpTableSnmpKey,1.3.6.1.4.1.1271.3.4.12.21.1.1,integer32,no-access,objecttype,column,"Unique key for cwsSystemDhcp"
cwsSystemDhcpAdminState,1.3.6.1.4.1.1271.3.4.12.21.1.2,enableddisabledenum,read-only,objecttype,column,"DHCP Client Administrative State"
