OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nhrpEventObjects16,1.3.6.1.4.1.2007.1.4.185.1.16,,,objectidentity,,"Event NHRP.16 The router failed to find one valid interface of type ip tunnel in the current NBMA network for the destination."
nhrp16_packet_type,1.3.6.1.4.1.2007.1.4.185.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'packet_type' in event NHRP.16"
nhrp16_ip_address,1.3.6.1.4.1.2007.1.4.185.1.16.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.16"
nhrpEventObjects17,1.3.6.1.4.1.2007.1.4.185.1.17,,,objectidentity,,"Event NHRP.17 A purge reply packet has being received but it had not been requested."
nhrp17_id,1.3.6.1.4.1.2007.1.4.185.1.17.1,integer32,no-access,objecttype,scalar,"Parameter 'id' in event NHRP.17"
nhrp17_ip_address,1.3.6.1.4.1.2007.1.4.185.1.17.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.17"
nhrpEventObjects18,1.3.6.1.4.1.2007.1.4.185.1.18,,,objectidentity,,"Event NHRP.18 The fixed part of the NHRP packet holds a wrong protocol version."
nhrp18_version,1.3.6.1.4.1.2007.1.4.185.1.18.1,integer32,no-access,objecttype,scalar,"Parameter 'version' in event NHRP.18"
nhrp18_ip_address_src,1.3.6.1.4.1.2007.1.4.185.1.18.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address_src' in event NHRP.18"
nhrp18_ip_address_dest,1.3.6.1.4.1.2007.1.4.185.1.18.3,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address_dest' in event NHRP.18"
nhrpEventObjects19,1.3.6.1.4.1.2007.1.4.185.1.19,,,objectidentity,,"Event NHRP.19 The received NHRP packet has wrong cheksum."
nhrp19_ip_address_src,1.3.6.1.4.1.2007.1.4.185.1.19.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address_src' in event NHRP.19"
nhrp19_ip_address_dest,1.3.6.1.4.1.2007.1.4.185.1.19.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address_dest' in event NHRP.19"
nhrpEventObjects20,1.3.6.1.4.1.2007.1.4.185.1.20,,,objectidentity,,"Event NHRP.20 A NHRP register request is being sent to the destination shown."
nhrp20_ip_address,1.3.6.1.4.1.2007.1.4.185.1.20.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.20"
nhrpEventObjects21,1.3.6.1.4.1.2007.1.4.185.1.21,,,objectidentity,,"Event NHRP.21 The protocol failed to find a valid next hop entry in the cache for the destination."
nhrp21_ip_address,1.3.6.1.4.1.2007.1.4.185.1.21.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.21"
nhrpEventObjects22,1.3.6.1.4.1.2007.1.4.185.1.22,,,objectidentity,,"Event NHRP.22 The cache has returned a wrong address type for the destination address."
nhrp22_ip_address,1.3.6.1.4.1.2007.1.4.185.1.22.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.22"
nhrp22_type_ret,1.3.6.1.4.1.2007.1.4.185.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'type_ret' in event NHRP.22"
nhrp22_type_exp,1.3.6.1.4.1.2007.1.4.185.1.22.3,integer32,no-access,objecttype,scalar,"Parameter 'type_exp' in event NHRP.22"
nhrpEventObjects23,1.3.6.1.4.1.2007.1.4.185.1.23,,,objectidentity,,"Event NHRP.23 The period of retransmission of a purge request has expired, no more retransmissions of this packet will be done."
nhrp23_ip_address,1.3.6.1.4.1.2007.1.4.185.1.23.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.23"
nhrp23_id,1.3.6.1.4.1.2007.1.4.185.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event NHRP.23"
nhrpEventObjects24,1.3.6.1.4.1.2007.1.4.185.1.24,,,objectidentity,,"Event NHRP.24 A purge request packet has been received and the cache entry for the next hop address shown has been deleted."
nhrp24_src_address,1.3.6.1.4.1.2007.1.4.185.1.24.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_address' in event NHRP.24"
nhrp24_nhop_address,1.3.6.1.4.1.2007.1.4.185.1.24.2,ipaddress,no-access,objecttype,scalar,"Parameter 'nhop_address' in event NHRP.24"
nhrpEventObjects25,1.3.6.1.4.1.2007.1.4.185.1.25,,,objectidentity,,"Event NHRP.25 Contents of the header of the mandatory part of a NHRP error packet."
nhrp25_description,1.3.6.1.4.1.2007.1.4.185.1.25.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event NHRP.25"
nhrp25_error_code,1.3.6.1.4.1.2007.1.4.185.1.25.2,integer32,no-access,objecttype,scalar,"Parameter 'error_code' in event NHRP.25"
nhrp25_offset,1.3.6.1.4.1.2007.1.4.185.1.25.3,integer32,no-access,objecttype,scalar,"Parameter 'offset' in event NHRP.25"
nhrpEventObjects26,1.3.6.1.4.1.2007.1.4.185.1.26,,,objectidentity,,"Event NHRP.26 The NHRP protocol is searching its cache for a longest match entry."
nhrp26_ip_address,1.3.6.1.4.1.2007.1.4.185.1.26.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.26"
nhrp26_ip_mask,1.3.6.1.4.1.2007.1.4.185.1.26.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_mask' in event NHRP.26"
nhrp26_longest_yes_no,1.3.6.1.4.1.2007.1.4.185.1.26.3,displaystring,no-access,objecttype,scalar,"Parameter 'longest_yes_no' in event NHRP.26"
nhrpEventObjects27,1.3.6.1.4.1.2007.1.4.185.1.27,,,objectidentity,,"Event NHRP.27 A new cache entry is being created in the NHRP protocol cache."
nhrp27_ip_address,1.3.6.1.4.1.2007.1.4.185.1.27.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.27"
nhrp27_ip_mask,1.3.6.1.4.1.2007.1.4.185.1.27.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_mask' in event NHRP.27"
nhrpEventObjects28,1.3.6.1.4.1.2007.1.4.185.1.28,,,objectidentity,,"Event NHRP.28 A cache entry is being deleted from the NHRP protocol cache."
nhrp28_ip_address,1.3.6.1.4.1.2007.1.4.185.1.28.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.28"
nhrp28_ip_mask,1.3.6.1.4.1.2007.1.4.185.1.28.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_mask' in event NHRP.28"
nhrp28_if_name,1.3.6.1.4.1.2007.1.4.185.1.28.3,displaystring,no-access,objecttype,scalar,"Parameter 'if_name' in event NHRP.28"
nhrpEventObjects29,1.3.6.1.4.1.2007.1.4.185.1.29,,,objectidentity,,"Event NHRP.29 A purge request packet has being received for a cache entry that is not dynamic type and for this reason it cannot be deleted from the NHRP protocol cache."
nhrp29_ip_address,1.3.6.1.4.1.2007.1.4.185.1.29.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.29"
nhrp29_ip_mask,1.3.6.1.4.1.2007.1.4.185.1.29.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_mask' in event NHRP.29"
nhrp29_entry_type,1.3.6.1.4.1.2007.1.4.185.1.29.3,displaystring,no-access,objecttype,scalar,"Parameter 'entry_type' in event NHRP.29"
nhrpEventObjects30,1.3.6.1.4.1.2007.1.4.185.1.30,,,objectidentity,,"Event NHRP.30 The NHRP is trying to refresh a cache entry that is being used (packets are traveling though this tunnel) and which is less than one minute time to expire and to be deleted."
nhrp30_ip_address,1.3.6.1.4.1.2007.1.4.185.1.30.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.30"
nhrp30_ip_mask,1.3.6.1.4.1.2007.1.4.185.1.30.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_mask' in event NHRP.30"
nhrpEventObjects32,1.3.6.1.4.1.2007.1.4.185.1.32,,,objectidentity,,"Event NHRP.32 There is no cache entry in NHRP protocol cache with the reqid received in the purge request packet."
nhrp32_id,1.3.6.1.4.1.2007.1.4.185.1.32.1,integer32,no-access,objecttype,scalar,"Parameter 'id' in event NHRP.32"
nhrpEventObjects33,1.3.6.1.4.1.2007.1.4.185.1.33,,,objectidentity,,"Event NHRP.33 All dynamic entries in the NHRP protocol cache of the current interface are being deleted."
nhrp33_ifc_name,1.3.6.1.4.1.2007.1.4.185.1.33.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifc_name' in event NHRP.33"
nhrpEventObjects34,1.3.6.1.4.1.2007.1.4.185.1.34,,,objectidentity,,"Event NHRP.34 The NHRP protocol is changing its state from down to up because the tunnel interface state is now up."
nhrp34_ifc_name,1.3.6.1.4.1.2007.1.4.185.1.34.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifc_name' in event NHRP.34"
nhrp34_protocol_number,1.3.6.1.4.1.2007.1.4.185.1.34.2,integer32,no-access,objecttype,scalar,"Parameter 'protocol_number' in event NHRP.34"
nhrpEventObjects35,1.3.6.1.4.1.2007.1.4.185.1.35,,,objectidentity,,"Event NHRP.35 Contents of the header of an extension in a NHRP packet."
nhrp35_extension_name,1.3.6.1.4.1.2007.1.4.185.1.35.1,displaystring,no-access,objecttype,scalar,"Parameter 'extension_name' in event NHRP.35"
nhrp35_extension_length,1.3.6.1.4.1.2007.1.4.185.1.35.2,integer32,no-access,objecttype,scalar,"Parameter 'extension_length' in event NHRP.35"
nhrpEventObjects36,1.3.6.1.4.1.2007.1.4.185.1.36,,,objectidentity,,"Event NHRP.36 A positive or negative reply is being sent in response to a request packet for next hop resolution."
nhrp36_type,1.3.6.1.4.1.2007.1.4.185.1.36.1,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event NHRP.36"
nhrp36_nhop_ip,1.3.6.1.4.1.2007.1.4.185.1.36.2,ipaddress,no-access,objecttype,scalar,"Parameter 'nhop_ip' in event NHRP.36"
nhrpEventObjects37,1.3.6.1.4.1.2007.1.4.185.1.37,,,objectidentity,,"Event NHRP.37 An initial transmission or a retransmission of a resolution or registration request is being held. Also a message of end of retransmissions could be shown."
nhrp37_string,1.3.6.1.4.1.2007.1.4.185.1.37.1,displaystring,no-access,objecttype,scalar,"Parameter 'string' in event NHRP.37"
nhrp37_request_id,1.3.6.1.4.1.2007.1.4.185.1.37.2,integer32,no-access,objecttype,scalar,"Parameter 'request_id' in event NHRP.37"
nhrpEventObjects38,1.3.6.1.4.1.2007.1.4.185.1.38,,,objectidentity,,"Event NHRP.38 Contents of a CIE header (Client Information Entry) in a NHRP packet."
nhrp38_tab,1.3.6.1.4.1.2007.1.4.185.1.38.1,displaystring,no-access,objecttype,scalar,"Parameter 'tab' in event NHRP.38"
nhrp38_code,1.3.6.1.4.1.2007.1.4.185.1.38.2,integer32,no-access,objecttype,scalar,"Parameter 'code' in event NHRP.38"
nhrp38_prefix,1.3.6.1.4.1.2007.1.4.185.1.38.3,integer32,no-access,objecttype,scalar,"Parameter 'prefix' in event NHRP.38"
nhrp38_mtu,1.3.6.1.4.1.2007.1.4.185.1.38.4,integer32,no-access,objecttype,scalar,"Parameter 'mtu' in event NHRP.38"
nhrp38_hold,1.3.6.1.4.1.2007.1.4.185.1.38.5,integer32,no-access,objecttype,scalar,"Parameter 'hold' in event NHRP.38"
nhrp38_pref,1.3.6.1.4.1.2007.1.4.185.1.38.6,integer32,no-access,objecttype,scalar,"Parameter 'pref' in event NHRP.38"
nhrpEventObjects39,1.3.6.1.4.1.2007.1.4.185.1.39,,,objectidentity,,"Event NHRP.39 Contents of a CIE body (Client Information Entry) in a NHRP packet."
nhrp39_tab,1.3.6.1.4.1.2007.1.4.185.1.39.1,displaystring,no-access,objecttype,scalar,"Parameter 'tab' in event NHRP.39"
nhrp39_nbma_addr,1.3.6.1.4.1.2007.1.4.185.1.39.2,displaystring,no-access,objecttype,scalar,"Parameter 'nbma_addr' in event NHRP.39"
nhrp39_snbma_addr,1.3.6.1.4.1.2007.1.4.185.1.39.3,displaystring,no-access,objecttype,scalar,"Parameter 'snbma_addr' in event NHRP.39"
nhrp39_prot_addr,1.3.6.1.4.1.2007.1.4.185.1.39.4,displaystring,no-access,objecttype,scalar,"Parameter 'prot_addr' in event NHRP.39"
nhrpEventObjects40,1.3.6.1.4.1.2007.1.4.185.1.40,,,objectidentity,,"Event NHRP.40 Contents of the fixed header of a NHRP packet."
nhrp40_pckt_type_name,1.3.6.1.4.1.2007.1.4.185.1.40.1,displaystring,no-access,objecttype,scalar,"Parameter 'pckt_type_name' in event NHRP.40"
nhrp40_afn,1.3.6.1.4.1.2007.1.4.185.1.40.2,integer32,no-access,objecttype,scalar,"Parameter 'afn' in event NHRP.40"
nhrp40_protocol,1.3.6.1.4.1.2007.1.4.185.1.40.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event NHRP.40"
nhrp40_hopcount,1.3.6.1.4.1.2007.1.4.185.1.40.4,integer32,no-access,objecttype,scalar,"Parameter 'hopcount' in event NHRP.40"
nhrpEventObjects41,1.3.6.1.4.1.2007.1.4.185.1.41,,,objectidentity,,"Event NHRP.41 A NHRP packet has been received. The type of packet, size and the interface the packet was received in are shown."
nhrp41_type,1.3.6.1.4.1.2007.1.4.185.1.41.1,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event NHRP.41"
nhrp41_bytes_rcvd,1.3.6.1.4.1.2007.1.4.185.1.41.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes_rcvd' in event NHRP.41"
nhrp41_interface_name,1.3.6.1.4.1.2007.1.4.185.1.41.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event NHRP.41"
nhrpEventObjects43,1.3.6.1.4.1.2007.1.4.185.1.43,,,objectidentity,,"Event NHRP.43 A purge request packet is being sent to the destination owning the ip address shown."
nhrp43_ip_address,1.3.6.1.4.1.2007.1.4.185.1.43.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.43"
nhrpEventObjects44,1.3.6.1.4.1.2007.1.4.185.1.44,,,objectidentity,,"Event NHRP.44 Contents of a NHRP error packet header."
nhrp44_ip_address_nbma,1.3.6.1.4.1.2007.1.4.185.1.44.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address_nbma' in event NHRP.44"
nhrp44_ip_address_src,1.3.6.1.4.1.2007.1.4.185.1.44.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address_src' in event NHRP.44"
nhrp44_ip_address_dest,1.3.6.1.4.1.2007.1.4.185.1.44.3,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address_dest' in event NHRP.44"
nhrpEventObjects45,1.3.6.1.4.1.2007.1.4.185.1.45,,,objectidentity,,"Event NHRP.45 A general error message."
nhrp45_err_string,1.3.6.1.4.1.2007.1.4.185.1.45.1,displaystring,no-access,objecttype,scalar,"Parameter 'err_string' in event NHRP.45"
nhrpEventObjects46,1.3.6.1.4.1.2007.1.4.185.1.46,,,objectidentity,,"Event NHRP.46 A NHRP packet is being forwarded through the interface shown to the destination shown."
nhrp46_packet_type,1.3.6.1.4.1.2007.1.4.185.1.46.1,displaystring,no-access,objecttype,scalar,"Parameter 'packet_type' in event NHRP.46"
nhrp46_interface_name,1.3.6.1.4.1.2007.1.4.185.1.46.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event NHRP.46"
nhrp46_dest_ip,1.3.6.1.4.1.2007.1.4.185.1.46.3,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip' in event NHRP.46"
nhrpEventObjects47,1.3.6.1.4.1.2007.1.4.185.1.47,,,objectidentity,,"Event NHRP.47 A NHRP packet has been received on an interface but this interface is not configured for using NHRP protocol."
nhrp47_interface_name,1.3.6.1.4.1.2007.1.4.185.1.47.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event NHRP.47"
nhrpEventObjects48,1.3.6.1.4.1.2007.1.4.185.1.48,,,objectidentity,,"Event NHRP.48 The NHRP protocol is changing its state from up to down for the interface shown."
nhrp48_interface_name,1.3.6.1.4.1.2007.1.4.185.1.48.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event NHRP.48"
nhrp48_protocol_type,1.3.6.1.4.1.2007.1.4.185.1.48.2,integer32,no-access,objecttype,scalar,"Parameter 'protocol_type' in event NHRP.48"
nhrpEventObjects49,1.3.6.1.4.1.2007.1.4.185.1.49,,,objectidentity,,"Event NHRP.49 This is the number of requests made to the NHRP protocol for the interface shown before sending a NHRP resolution request packet. For more information take a look at the 'nhrp use' command in the DMVPN manual."
nhrp49_interface_name,1.3.6.1.4.1.2007.1.4.185.1.49.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event NHRP.49"
nhrp49_buffer_quota,1.3.6.1.4.1.2007.1.4.185.1.49.2,integer32,no-access,objecttype,scalar,"Parameter 'buffer_quota' in event NHRP.49"
nhrpEventObjects50,1.3.6.1.4.1.2007.1.4.185.1.50,,,objectidentity,,"Event NHRP.50 The cache entry information shown is less than one minute to expire and be deleted."
nhrp50_ip_address,1.3.6.1.4.1.2007.1.4.185.1.50.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.50"
nhrp50_ip_mask,1.3.6.1.4.1.2007.1.4.185.1.50.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_mask' in event NHRP.50"
nhrpEventObjects51,1.3.6.1.4.1.2007.1.4.185.1.51,,,objectidentity,,"Event NHRP.51 A negative reply has been received for the reqid shown. The NAK code is shown."
nhrp51_reqid,1.3.6.1.4.1.2007.1.4.185.1.51.1,integer32,no-access,objecttype,scalar,"Parameter 'reqid' in event NHRP.51"
nhrp51_no_ack_string,1.3.6.1.4.1.2007.1.4.185.1.51.2,displaystring,no-access,objecttype,scalar,"Parameter 'no_ack_string' in event NHRP.51"
nhrpEventObjects52,1.3.6.1.4.1.2007.1.4.185.1.52,,,objectidentity,,"Event NHRP.52 Contents of the body of the mandatory part of a NHRP packet."
nhrp52_tab,1.3.6.1.4.1.2007.1.4.185.1.52.1,displaystring,no-access,objecttype,scalar,"Parameter 'tab' in event NHRP.52"
nhrp52_nbma_ip_address,1.3.6.1.4.1.2007.1.4.185.1.52.2,ipaddress,no-access,objecttype,scalar,"Parameter 'nbma_ip_address' in event NHRP.52"
nhrp52_src_ip_address,1.3.6.1.4.1.2007.1.4.185.1.52.3,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_address' in event NHRP.52"
nhrp52_dest_ip_address,1.3.6.1.4.1.2007.1.4.185.1.52.4,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_address' in event NHRP.52"
nhrpEventObjects53,1.3.6.1.4.1.2007.1.4.185.1.53,,,objectidentity,,"Event NHRP.53 Contents of the body of the fixed part of a NHRP packet."
nhrp53_tab,1.3.6.1.4.1.2007.1.4.185.1.53.1,displaystring,no-access,objecttype,scalar,"Parameter 'tab' in event NHRP.53"
nhrp53_packet_length,1.3.6.1.4.1.2007.1.4.185.1.53.2,integer32,no-access,objecttype,scalar,"Parameter 'packet_length' in event NHRP.53"
nhrp53_protocol_version,1.3.6.1.4.1.2007.1.4.185.1.53.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol_version' in event NHRP.53"
nhrp53_nbma_length,1.3.6.1.4.1.2007.1.4.185.1.53.4,integer32,no-access,objecttype,scalar,"Parameter 'nbma_length' in event NHRP.53"
nhrp53_sub_nbma_length,1.3.6.1.4.1.2007.1.4.185.1.53.5,integer32,no-access,objecttype,scalar,"Parameter 'sub_nbma_length' in event NHRP.53"
nhrpEventObjects54,1.3.6.1.4.1.2007.1.4.185.1.54,,,objectidentity,,"Event NHRP.54 The router is not able to resolve the NBMA address of the output interface."
nhrp54_interface_name,1.3.6.1.4.1.2007.1.4.185.1.54.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event NHRP.54"
nhrpEventObjects55,1.3.6.1.4.1.2007.1.4.185.1.55,,,objectidentity,,"Event NHRP.55 The input and output interfaces are in the same NBMA network."
nhrp55_interface_in_name,1.3.6.1.4.1.2007.1.4.185.1.55.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface_in_name' in event NHRP.55"
nhrp55_interface_out_name,1.3.6.1.4.1.2007.1.4.185.1.55.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface_out_name' in event NHRP.55"
nhrpEventObjects56,1.3.6.1.4.1.2007.1.4.185.1.56,,,objectidentity,,"Event NHRP.56 An entry in the routing table has been created and the NHRP protocol will be informed of any change in this entry of the routing table."
