OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vpAis,1.3.6.1.4.1.193.96.115.3.40.23,,,notificationtype,,"This is sent when a VP AIS alarm occurs."
vpRdi,1.3.6.1.4.1.193.96.115.3.40.24,,,notificationtype,,"This is sent when a VP RDI alarm occurs."
softwareDownloadInProgress,1.3.6.1.4.1.193.96.115.3.40.25,,,notificationtype,,"Sent when the board software is being downloaded"
softwareDownloadDone,1.3.6.1.4.1.193.96.115.3.40.26,,,notificationtype,,"This is sent when the software is downloaded"
msAis,1.3.6.1.4.1.193.96.115.3.40.27,,,notificationtype,,"This is sent when Alarm Indication Signal is received for more than 2.5 seconds on a Multiplexer Section."
msRdi,1.3.6.1.4.1.193.96.115.3.40.28,,,notificationtype,,"This is sent when Remote Defect Indication is received for more than 2.5 seconds on a Multiplexer Section."
pathRdi,1.3.6.1.4.1.193.96.115.3.40.29,,,notificationtype,,"This is sent when Remote Defect Indication is received for more than 2.5 seconds on a Path."
pathAis,1.3.6.1.4.1.193.96.115.3.40.30,,,notificationtype,,"This is sent when Alarm Indication Signal is received for more than 2.5 seconds on a Path."
macControlChannel,1.3.6.1.4.1.193.96.115.3.40.37,,,notificationtype,,"No communication with modem processor."
macRclFailure,1.3.6.1.4.1.193.96.115.3.40.38,,,notificationtype,,"Unknown RCL command from de-framer."
macCbrOverflow,1.3.6.1.4.1.193.96.115.3.40.39,,,notificationtype,,"CBR buffer overflow."
macSwException,1.3.6.1.4.1.193.96.115.3.40.40,,,notificationtype,,"Software exception on MAC DP."
macHwException,1.3.6.1.4.1.193.96.115.3.40.41,,,notificationtype,,"Hardware exception."
macIncorrSwVersModem,1.3.6.1.4.1.193.96.115.3.40.42,,,notificationtype,,"The active loadmodule in the modem contains an incorrect SW version."
macIncorrSwVersRadio,1.3.6.1.4.1.193.96.115.3.40.43,,,notificationtype,,"The active loadmodule in the radio contains an incorrect SW version."
macSwdlFromActiveToModemInProgress,1.3.6.1.4.1.193.96.115.3.40.44,,,notificationtype,,"the download from the MAC FPROM active towards the passive area of modem is in progress (in Background)"
macSwdlFromActiveToRadioInProgress,1.3.6.1.4.1.193.96.115.3.40.45,,,notificationtype,,"the download from the MAC FPROM active towards the passive area of modem is in progress (in Background)"
atRollbacked,1.3.6.1.4.1.193.96.115.3.40.46,,,notificationtype,,"This is sent when the software is downloaded"
macSwdlFromPassiveToModemInProgress,1.3.6.1.4.1.193.96.115.3.40.47,,,notificationtype,,"the download from the MAC FPROM passive towards the active area of modem is in progress (in Background)"
macSwdlFromPassiveToRadioInProgress,1.3.6.1.4.1.193.96.115.3.40.48,,,notificationtype,,"the download from the MAC FPROM passive towards the active area of radio is in progress (in Background)"
macKeepAliveFail,1.3.6.1.4.1.193.96.115.3.40.49,,,notificationtype,,"MAC-Radio Control Communication Link Failure. The ping toward the radio doesn't come back to the mac three consecutive times"
macRestart,1.3.6.1.4.1.193.96.115.3.40.50,,,notificationtype,,"MAC DP Restarted"
macModemRestart,1.3.6.1.4.1.193.96.115.3.40.51,,,notificationtype,,"Modem DP Restarted"
traps,1.3.6.1.4.1.193.96.115.7,,,objectidentity,,""
ansIdentifier,1.3.6.1.4.1.193.96.115.7.1,rowpointer,no-access,objecttype,scalar,"A reference to the affected entity. "
alarmingObject,1.3.6.1.4.1.193.96.115.7.11,instancepointer,no-access,objecttype,scalar,"The alarming object. Identifies either a variable in the group of variables belonging to the alarming object, or a row in a table representing the alarming object."
alarmType,1.3.6.1.4.1.193.96.115.7.12,alarmtype,no-access,objecttype,scalar,"The type of the alarm."
alarmSeverity,1.3.6.1.4.1.193.96.115.7.13,alarmseverity,no-access,objecttype,scalar,"The perceived severity of the fault."
alarmTime,1.3.6.1.4.1.193.96.115.7.14,dateandtime,no-access,objecttype,scalar,"The time the fault was detected."
alarmInformation,1.3.6.1.4.1.193.96.115.7.15,displaystring,no-access,objecttype,scalar,"Additional information pin-pointing the problem. If not provided, this string shall be of zero length."
eventTime,1.3.6.1.4.1.193.96.115.7.17,dateandtime,no-access,objecttype,scalar,"The time the event occured."
ntId,1.3.6.1.4.1.193.96.115.7.18,displaystring,no-access,objecttype,scalar,"Customer id or network terminal id or radio terminal id"
systemUp,1.3.6.1.4.1.193.96.115.10.0,,,notificationtype,,"This is sent when the CP has initialised."
los,1.3.6.1.4.1.193.96.115.10.1,,,notificationtype,,"This is sent when a Loss Of Signal has been detected."
lof,1.3.6.1.4.1.193.96.115.10.2,,,notificationtype,,"This is sent when a Loss Of Frame has been detected."
lop,1.3.6.1.4.1.193.96.115.10.3,,,notificationtype,,"This is sent when a Loss Of Pointer has been detected."
ais,1.3.6.1.4.1.193.96.115.10.4,,,notificationtype,,"This is sent when an Alarm Indication Signal has been detected."
rai,1.3.6.1.4.1.193.96.115.10.6,,,notificationtype,,"This is sent when a Remote Alarm Indication has been detected."
lossOfCellDelineation,1.3.6.1.4.1.193.96.115.10.8,,,notificationtype,,"This is sent when loss of cell delineation has been detected."
protectionSchemeNotRespected,1.3.6.1.4.1.193.96.115.10.10,,,notificationtype,,"his is sent when boards not respecting the protection scheme are present in the subrack."
rnSwitched,1.3.6.1.4.1.193.96.115.10.11,,,notificationtype,,"A switch between a providing_service RN board with a cold_standby one has been performed."
subrackMismatch,1.3.6.1.4.1.193.96.115.10.31,,,notificationtype,,"The subrack is wrongly configured in the configuration files. Power Management enabled even if no check in the hardware is performed."
subrackCreated,1.3.6.1.4.1.193.96.115.10.32,,,notificationtype,,"A new subrack is created."
systemNodeCreated,1.3.6.1.4.1.193.96.115.10.33,,,notificationtype,,"A new system node is created."
systemNodeDeleted,1.3.6.1.4.1.193.96.115.10.34,,,notificationtype,,"A system node is deleted."
subrackDeleted,1.3.6.1.4.1.193.96.115.10.35,,,notificationtype,,"A subrack is deleted."
cbrQueueFull,1.3.6.1.4.1.193.96.115.10.36,,,notificationtype,,"Temporary buffer overflow."
signOnComplete,1.3.6.1.4.1.193.96.115.10.37,,,notificationtype,,"This is a notification that the sign on of an NT/AT is completed."
alarmDisturbance,1.3.6.1.4.1.193.96.115.10.38,,,notificationtype,,"This notification is sent if an alarm state changes frequently."
selfTestOk,1.3.6.1.4.1.193.96.115.10.39,,,notificationtype,,"Loop on radio is working, i.e. mac, modem and radio have no faults."
selfTestFailedOnRadio,1.3.6.1.4.1.193.96.115.10.40,,,notificationtype,,"Loop on radio does not work, i.e. mac or modem or radio faulty."
radioTxOffFail,1.3.6.1.4.1.193.96.115.10.52,,,notificationtype,,"The radio is set off but is still trasmitting"
radioRestart,1.3.6.1.4.1.193.96.115.10.53,,,notificationtype,,"Restart of the Radio DP"
swDownloadFailureRadio,1.3.6.1.4.1.193.96.115.10.54,,,notificationtype,,"the download from the NU FPROM active or passive towards the passive area of radio has failed"
swDownloadFailureModem,1.3.6.1.4.1.193.96.115.10.55,,,notificationtype,,"the download from the NU FPROM active or passive towards the passive area of modem has failed"
incorrectSwVersModem,1.3.6.1.4.1.193.96.115.10.56,,,notificationtype,,"the active LM in the modem contains an incorrect SW version"
systemAudit,1.3.6.1.4.1.193.96.115.10.57,,,notificationtype,,"Generated by the CP to notify that a CP start/restart is ongoing."
incorrectSwVersRadio,1.3.6.1.4.1.193.96.115.10.58,,,notificationtype,,"the active LM in the radio contains an incorrect SW version"
swdlFromActiveToModemInProgress,1.3.6.1.4.1.193.96.115.10.59,,,notificationtype,,"the download from the NU FPROM active towards the passive area of modem is in progress (in Background)"
mcnWarning,1.3.6.1.4.1.193.96.115.10.60,,,notificationtype,,""
lossOfNetSync,1.3.6.1.4.1.193.96.115.10.61,,,notificationtype,,"This is sent when critical alarms are detected at DPSW level on a specific board (ET/CE), which is master for the network."
externalAlarm1,1.3.6.1.4.1.193.96.115.10.62,,,notificationtype,,"Is sent when an external alarm has been detected in the subrack (this is based on detection of relay alarm on input MISC 1 of the subrack ). An alarm ceasing report (alarm severity = 'cleared') will be sent when an indication that the external alarm is ceased has been detected."
atControlChannel,1.3.6.1.4.1.193.96.115.10.63,,,notificationtype,,"No communication with modem processor."
externalAlarm2,1.3.6.1.4.1.193.96.115.10.64,,,notificationtype,,"Is sent when an external alarm has been detected in the subrack (this is based on detection of relay alarm on input MISC 2 of the subrack ). An alarm ceasing report (alarm severity = 'cleared') will be sent when an indication that the external alarm is ceased has been detected."
suMismatch,1.3.6.1.4.1.193.96.115.10.65,,,notificationtype,,"A SU of wrong type has been inserted in a configured SU slot."
suPowerFailure,1.3.6.1.4.1.193.96.115.10.66,,,notificationtype,,"Power failure on a SU."
suInitFailure,1.3.6.1.4.1.193.96.115.10.67,,,notificationtype,,"Initialization of a SU failed."
suUnsupportedType,1.3.6.1.4.1.193.96.115.10.68,,,notificationtype,,"SU of a type which is not supported was inserted."
suHwFailure,1.3.6.1.4.1.193.96.115.10.69,,,notificationtype,,"HW failure on a SU."
radioTxLos,1.3.6.1.4.1.193.96.115.10.70,,,notificationtype,,"IF input level from modem too low."
radioRfOut,1.3.6.1.4.1.193.96.115.10.71,,,notificationtype,,"RF output level to antenna too low."
radioTxFreq,1.3.6.1.4.1.193.96.115.10.72,,,notificationtype,,"Transmit frequency incorrect."
radioRxIfc,1.3.6.1.4.1.193.96.115.10.73,,,notificationtype,,"Rx intermediate IF PLL unlocked."
radioRxFreq,1.3.6.1.4.1.193.96.115.10.74,,,notificationtype,,"Receive frequency incorrect."
swdlFromActiveToRadioInProgress,1.3.6.1.4.1.193.96.115.10.75,,,notificationtype,,"the download from the NU FPROM active towards the passive area of radio is in progress (in Background)"
radioHighTemperature,1.3.6.1.4.1.193.96.115.10.76,,,notificationtype,,"Outdoor temperature above limit."
radioTxOn,1.3.6.1.4.1.193.96.115.10.77,,,notificationtype,,"Transmitter always on."
radioVco,1.3.6.1.4.1.193.96.115.10.78,,,notificationtype,,"Radio VCO has a reduced margin."
radioTxLevel,1.3.6.1.4.1.193.96.115.10.79,,,notificationtype,,"Unable to adjust radio output power level."
swdlFromPassiveToModemInProgress,1.3.6.1.4.1.193.96.115.10.80,,,notificationtype,,"the download from the NU FPROM passive towards the active area of modem is in progress (in Background)"
swdlFromPassiveToRadioInProgress,1.3.6.1.4.1.193.96.115.10.81,,,notificationtype,,"the download from the NU FPROM passive towards the active area of radio is in progress (in Background)"
modemRauPow,1.3.6.1.4.1.193.96.115.10.82,,,notificationtype,,"RAU power supply failure."
modemLofTdm,1.3.6.1.4.1.193.96.115.10.83,,,notificationtype,,"Loss of synchronization."
radioMismatch,1.3.6.1.4.1.193.96.115.10.84,,,notificationtype,,"UKL received different from UKL configured"
modemModInd,1.3.6.1.4.1.193.96.115.10.85,,,notificationtype,,"Unable to adjust modulation index."
modemSwException,1.3.6.1.4.1.193.96.115.10.86,,,notificationtype,,"Software exception."
modemHwException,1.3.6.1.4.1.193.96.115.10.87,,,notificationtype,,"Hardware error."
modemControlChannel,1.3.6.1.4.1.193.96.115.10.88,,,notificationtype,,"No communication with radio unit processor."
modemRestart,1.3.6.1.4.1.193.96.115.10.89,,,notificationtype,,"This is a notification that the sign on of an NT/AT is completed."
ethernetLossOfCarrier,1.3.6.1.4.1.193.96.115.10.90,,,notificationtype,,"Sent if ethernet port detects loss of carrier."
aal1Starvation,1.3.6.1.4.1.193.96.115.10.91,,,notificationtype,,"Sent when a buffer-underflow condition is detected."
lossOfRefClock,1.3.6.1.4.1.193.96.115.10.92,,,notificationtype,,"Sent when the 8 kHz clock is lost."
radioIrsLoss,1.3.6.1.4.1.193.96.115.10.94,,,notificationtype,,"RF input power level too low on average on all the transmitting terminals"
lofMf,1.3.6.1.4.1.193.96.115.10.95,,,notificationtype,,"This is sent when a Loss Of MultiFrame has been detected."
selfTestFailedOnModem,1.3.6.1.4.1.193.96.115.10.96,,,notificationtype,,"Loop on modem does not work, i.e. mac or modem faulty."
diskFull,1.3.6.1.4.1.193.96.115.10.97,,,notificationtype,,"The filesystem on a disk in the CP is almost full."
hwFailure,1.3.6.1.4.1.193.96.115.10.98,,,notificationtype,,"Sent when DP has reported faulty HW."
suRemoved,1.3.6.1.4.1.193.96.115.10.99,,,notificationtype,,"Sent when SU has been removed."
modemEberUp,1.3.6.1.4.1.193.96.115.10.100,,,notificationtype,,"Uplink Eber received in modem is above limit."
modemEberDown,1.3.6.1.4.1.193.96.115.10.101,,,notificationtype,,"Downlink Eber received in modem is above limit."
modemRxlFinUp,1.3.6.1.4.1.193.96.115.10.102,,,notificationtype,,"Uplink IF input level from RAU too low."
modemRxlFinDown,1.3.6.1.4.1.193.96.115.10.103,,,notificationtype,,"Downlink IF input level from RAU too low."
radioTxVco,1.3.6.1.4.1.193.96.115.10.104,,,notificationtype,,"The TX VCO has reached a reduced action margin in the Radio Unit."
aal1SarFailure,1.3.6.1.4.1.193.96.115.10.106,,,notificationtype,,"Sent when a temporary loss of traffic due to AAL1 device failure is detected."
masterLinkSwitched,1.3.6.1.4.1.193.96.115.10.107,,,notificationtype,,"A switch between the link that is giving the synchronization at the system node."
licenseCapacityEvent,1.3.6.1.4.1.193.96.115.10.108,,,notificationtype,,"This event is sent when 85%, 90% or 95% of license capacity is reached."
licenseExpirationEvent,1.3.6.1.4.1.193.96.115.10.109,,,notificationtype,,"This event is sent once a day starting from 10 days before expiration date."
hostidMismatch,1.3.6.1.4.1.193.96.115.10.110,,,notificationtype,,"This event is sent at System Restart if a hostid mismatch exists."
radioFrequencyMismatch,1.3.6.1.4.1.193.96.115.10.111,,,notificationtype,,"Configured Frequency is not within the restricted frequency range of the installed Radio Unit"
