OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3JdsuGeneratorDiscoverUnitTextId,1.3.6.1.4.1.2544.1.12.31.1.18.1.17,displaystring,read-only,objecttype,column,"Indicates the string from remote device. Normally it is system name of remote device."
f3JdsuGeneratorDiscoverIfReachable,1.3.6.1.4.1.2544.1.12.31.1.18.1.18,truthvalue,read-only,objecttype,column,"Indicate whether the mac can be discovered or not exactly."
f3JdsuGeneratorDiscoverGeneratorStatus,1.3.6.1.4.1.2544.1.12.31.1.18.1.19,generatorstatus,read-only,objecttype,column,"Indicates the generator status."
f3JdsuGeneratorDiscoverItemOperation,1.3.6.1.4.1.2544.1.12.31.1.18.1.20,itemoperation,read-write,objecttype,column,"action save the discoverd items."
f3JdsuGeneratorDiscoverItemIfSaved,1.3.6.1.4.1.2544.1.12.31.1.18.1.21,truthvalue,read-only,objecttype,column,"Indicates whether the discoverd item saved status."
f3JdsuGeneratorDiscoverGeneratorAction,1.3.6.1.4.1.2544.1.12.31.1.18.1.22,generatoraction,read-write,objecttype,column,"Indicates looup or lookdown action."
f3JdsuGeneratorConfigureTable,1.3.6.1.4.1.2544.1.12.31.1.19,,no-access,objecttype,table,"A list of entries corresponding to JDSU Generator Configure Information."
f3JdsuGeneratorConfigureEntry,1.3.6.1.4.1.2544.1.12.31.1.19.1,,no-access,objecttype,row,"A conceptual row in the f3JdsuGeneratorConfigureTable."
f3JdsuGeneratorConfigureDestMacAddr,1.3.6.1.4.1.2544.1.12.31.1.19.1.1,macaddress,no-access,objecttype,column,"This object describes the destination MAC address for the test frames."
f3JdsuGeneratorConfigureOuterVlanEnabled,1.3.6.1.4.1.2544.1.12.31.1.19.1.2,truthvalue,read-only,objecttype,column,"This object describes whether the filter's Outer Vlan enabled."
f3JdsuGeneratorConfigureOuterVlanId,1.3.6.1.4.1.2544.1.12.31.1.19.1.3,vlanid,read-only,objecttype,column,"This object describes the filter's Outer Vlan ID."
f3JdsuGeneratorConfigureOuterVlanPri,1.3.6.1.4.1.2544.1.12.31.1.19.1.4,vlanpriority,read-only,objecttype,column,"This object describes the filter's Outer Vlan Priority."
f3JdsuGeneratorConfigureOuterVlanEtherType,1.3.6.1.4.1.2544.1.12.31.1.19.1.5,integer32,read-only,objecttype,column,"This object describes the filter's Outer Vlan Ether Type."
f3JdsuGeneratorConfigureInnerVlan1Enabled,1.3.6.1.4.1.2544.1.12.31.1.19.1.6,truthvalue,read-only,objecttype,column,"This object describes whether the filter's Inner Vlan1 enabled."
f3JdsuGeneratorConfigureInnerVlan1Id,1.3.6.1.4.1.2544.1.12.31.1.19.1.7,vlanid,read-only,objecttype,column,"This object describes the filter's Inner Vlan1 ID."
f3JdsuGeneratorConfigureInnerVlan1Pri,1.3.6.1.4.1.2544.1.12.31.1.19.1.8,vlanpriority,read-only,objecttype,column,"This object describes the filter's Inner Vlan1 Priority."
f3JdsuGeneratorConfigureInnerVlan1EtherType,1.3.6.1.4.1.2544.1.12.31.1.19.1.9,integer32,read-only,objecttype,column,"This object describes the filter's Inner Vlan1 Ether Type."
f3JdsuGeneratorConfigureInnerVlan2Enabled,1.3.6.1.4.1.2544.1.12.31.1.19.1.10,truthvalue,read-only,objecttype,column,"This object describes whether the filter's Inner Vlan2 enabled."
f3JdsuGeneratorConfigureInnerVlan2Id,1.3.6.1.4.1.2544.1.12.31.1.19.1.11,vlanid,read-only,objecttype,column,"This object describes the filter's Inner Vlan2 ID."
f3JdsuGeneratorConfigureInnerVlan2Pri,1.3.6.1.4.1.2544.1.12.31.1.19.1.12,vlanpriority,read-only,objecttype,column,"This object describes the filter's Inner Vlan2 Priority."
f3JdsuGeneratorConfigureInnerVlan2EtherType,1.3.6.1.4.1.2544.1.12.31.1.19.1.13,integer32,read-only,objecttype,column,"This object describes the filter's Inner Vlan2 Ether Type."
f3JdsuGeneratorConfigureFrameType,1.3.6.1.4.1.2544.1.12.31.1.19.1.14,jdsugeneratorframetype,read-only,objecttype,column,"This object describes the filter's frame type. Its default value is 802.3."
f3JdsuGeneratorConfigurePayloadType,1.3.6.1.4.1.2544.1.12.31.1.19.1.15,jdsugeneratorpayloadtype,read-only,objecttype,column,"Indicates the type of payload the remaining test frame shall contain, either fixed (incremental bytes or repeated bytes) or random (according to IEEE short continuous random test pattern). Default is random. This payload starts after the Ethernet frame header (including all VLAN tags)."
f3JdsuGeneratorConfigureFrameLength,1.3.6.1.4.1.2544.1.12.31.1.19.1.16,integer32,read-write,objecttype,column,"Indicates the length of the frame which shall be injected, The size range for all ports is from 64 to 9600."
f3JdsuGeneratorConfigureUnitTextId,1.3.6.1.4.1.2544.1.12.31.1.19.1.17,displaystring,read-only,objecttype,column,"Indicates the string from remote device. Normally it is system name of remote device."
f3JdsuGeneratorConfigureIfReachable,1.3.6.1.4.1.2544.1.12.31.1.19.1.18,truthvalue,read-only,objecttype,column,"Indicates whether the mac can be Configureed or not exactly."
f3JdsuGeneratorConfigureReachableUpdate,1.3.6.1.4.1.2544.1.12.31.1.19.1.19,updatereachstatus,read-write,objecttype,column,"Action on update the reachable status of the related item."
f3JdsuGeneratorConfigureStatus,1.3.6.1.4.1.2544.1.12.31.1.19.1.20,generatorstatus,read-only,objecttype,column,"Indicates the generator status exactly."
f3JdsuGeneratorConfigureGeneratorAction,1.3.6.1.4.1.2544.1.12.31.1.19.1.21,generatoraction,read-write,objecttype,column,"Indicates JDSU Generator lookup or lookdown action."
f3JdsuGeneratorConfigureStorageType,1.3.6.1.4.1.2544.1.12.31.1.19.1.22,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
f3JdsuGeneratorConfigureRowStatus,1.3.6.1.4.1.2544.1.12.31.1.19.1.23,rowstatus,read-only,objecttype,column,"The status of this row. Note: one row can be deleted by set this item as destoryed."
f3EthernetTrafficPortJdsuExtTable,1.3.6.1.4.1.2544.1.12.31.1.20,,no-access,objecttype,table,"A list of entries corresponding to Ethernet Traffic Port Facilities for JDSU configuration purposes."
f3EthernetTrafficPortJdsuExtEntry,1.3.6.1.4.1.2544.1.12.31.1.20.1,,no-access,objecttype,row,"A conceptual row in the cmEthernetTrafficPortJdsuExtTable."
f3EthernetTrafficPortJdsuLoopbackEnabled,1.3.6.1.4.1.2544.1.12.31.1.20.1.1,truthvalue,read-write,objecttype,column,"Enabled: reaction/response to JDSU in-band loopback requests and hallo requests. Disabled: Not reaction/response to JDSU in-band loopback requests and hallo requests. FPGA shall not filter the JDSU control frames to processor. From enabled to disabled, if there is already a JDSU loopback on the port, release current loopback. JDSU loopback doesn't need port in maintenance state. When JDSU Generation Enabled, this attribute can't be enabled."
f3EthernetTrafficPortJdsuGenerationEanbled,1.3.6.1.4.1.2544.1.12.31.1.20.1.2,truthvalue,read-write,objecttype,column,"This object describes whether the user would to raise a JDSU discovery action. When JDSU Loopback Enabled, this attribute cann't be enabled."
f3EthernetTrafficPortJdsuLoopbackVlanList,1.3.6.1.4.1.2544.1.12.31.1.20.1.3,displaystring,read-only,objecttype,column,"In EG-X, up to 12 loopback can be supported and also up to 2 layer VLAN can be supported. The format is like 'OuterVid1-OuterPri1;InnerVid1-InnerPri1, OuterVid2-OuterPri2, OuterVid3-OuterPri3;InnerVid3-InnerPri3'('1-*;2-*, 3-*, 4-*;5-*')."
f3JdsuNotifications,1.3.6.1.4.1.2544.1.12.31.2,,,objectidentity,,""
f3JdsuConformance,1.3.6.1.4.1.2544.1.12.31.3,,,objectidentity,,""
f3JdsuCompliances,1.3.6.1.4.1.2544.1.12.31.3.1,,,objectidentity,,""
f3JdsuCompliance,1.3.6.1.4.1.2544.1.12.31.3.1.1,,,modulecompliance,,"Describes the requirements for conformance to the f3 jdsu group."
f3JdsuGroups,1.3.6.1.4.1.2544.1.12.31.3.2,,,objectidentity,,""
f3JdsuGroup,1.3.6.1.4.1.2544.1.12.31.3.2.1,,,objectgroup,,"A collection of objects used to manage the JDSU functionality."
