OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscAal1CesAepExpectedRemoteAddress,1.3.6.1.4.1.562.36.2.1.119.3.10.1.1,asciistring,read-write,objecttype,column,"This attribute specifies the expected remote address prefix for an incoming connection setup request. If expectedRemoteAddress is not empty, only matching connections will be considered for acceptance. If expectedRemoteAddress is 40 characters long, the remote address must match exactly to be accepted. If expectedRemoteAddress is less than 40 characters long, the remote address must begin with expectedRemoteAddress to be accepted. If expectedRemoteAddress is empty, the component will process connection requests from any remote address."
mscAal1CesAepLocalAddress,1.3.6.1.4.1.562.36.2.1.119.3.10.1.2,asciistring,read-write,objecttype,column,"This attribute specifies the local NSAP address. If the switch prefix (the nodePrefix attribute of the ModuleData component) has been provisioned, a default value for localAddress based on nodePrefix will be provided. If ModuleData nodePrefix has not been provisioned and one or more alternate switch prefixes (the alternatePorsPrefixes attribute of the ModuleData component) have been provisioned, a default value for localAddress based on the first provisioned alternatePorsPrefix value will be provided. If no switch prefixes have been provisioned, localAddress will default to an empty string. To obtain a valid default localAddress in this case, either or both of the ModuleData nodePrefix and ModuleData alternatePorsPrefixes attributes must be provisioned, and this end point component must then be deleted and re-added."
mscAal1CesAepProvTable,1.3.6.1.4.1.562.36.2.1.119.3.11,,no-access,objecttype,table,"This group contains the provisioning data specific to the ActiveEndPoint component."
mscAal1CesAepProvEntry,1.3.6.1.4.1.562.36.2.1.119.3.11.1,,no-access,objecttype,row,"An entry in the mscAal1CesAepProvTable."
mscAal1CesAepAddressToCall,1.3.6.1.4.1.562.36.2.1.119.3.11.1.1,asciistring,read-write,objecttype,column,"This attribute specifies the remote NSAP address which this ActiveEndPoint will call."
mscAal1CesAepRoutingOption,1.3.6.1.4.1.562.36.2.1.119.3.11.1.2,integer,read-write,objecttype,column,"This attribute specifies the type of routing to use for establishing the connection: AAL1 cards accept only porsOnly. Multi-Service Access cards accept all four options. porsOnly means that only the Path Oriented Routing System may be used in establishing a connection. atmOnly means that only the native ATM Routing may be used in establishing a connection. porsFirst means that the switch tries to establish a connection using the Path Oriented Routing System first, and, if the connection cannot be established, it tries native ATM Routing instead. atmFirst means that the switch tries to establish a connection using native ATM Routing first, and, if the connection cannot be established, it tries the Path Oriented Routing System instead. Enumeration: 'atmOnly': 1, 'atmFirst': 3, 'porsOnly': 0, 'porsFirst': 2."
mscAal1CesAepProfile,1.3.6.1.4.1.562.36.2.1.119.3.11.1.3,link,read-write,objecttype,column,"This attribute specifies the PORS routing profile to use for this connection. If profile is empty, PORS will provide a default profile."
mscAal1CesAepFirstRetryInterval,1.3.6.1.4.1.562.36.2.1.119.3.11.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the time to wait, in seconds, before attempting to establish the connection after the first failed attempt. The time to wait between subsequent call attempts will generally differ due to a backoff scheme."
mscAal1CesAepRetryLimit,1.3.6.1.4.1.562.36.2.1.119.3.11.1.5,unsigned32,read-write,objecttype,column,"retryLimit specifies the maximum number of consecutive unsuccessful connection setup attempts that may be made before further attempts are abandoned. If this limit is reached, the Restart verb may be used to restart connection attempts. If retryLimit is 0, there is no limit; attempts will continue indefinitely until a successful connection is established."
mscAal1CesAepActiveEndPointType,1.3.6.1.4.1.562.36.2.1.119.3.11.1.6,integer,read-write,objecttype,column,"activeEndPointType specifies the type of end point: svc or softPvc. The default is svc. When activeEndPointType is svc, calledVpiVci is not relevant. When activeEndPointType is softPVC, routingOption must be atmOnly, and profile, firstRetryInterval, and retryLimit are not relevant. Enumeration: 'svc': 0, 'softPVC': 1."
mscAal1CesAepCalledVpiVci,1.3.6.1.4.1.562.36.2.1.119.3.11.1.7,integersequence,read-write,objecttype,column,"calledVpiVci specifies the identity of the PVC at the remote ATM node on which the softPVC connection terminates. calledVpiVci is relevant only when activeEndPointType is set to softPVC. The default value is 0.1"
mscAal1CesAepEpOperTable,1.3.6.1.4.1.562.36.2.1.119.3.12,,no-access,objecttype,table,"This group contains general operational attributes for components using switched virtual circuits."
mscAal1CesAepEpOperEntry,1.3.6.1.4.1.562.36.2.1.119.3.12.1,,no-access,objecttype,row,"An entry in the mscAal1CesAepEpOperTable."
mscAal1CesAepRemoteAddress,1.3.6.1.4.1.562.36.2.1.119.3.12.1.1,asciistring,read-only,objecttype,column,"remoteAddress is the address of the remote end point. If a connection is currently established, remoteAddress will contain the address of the remote end point. If a connection is not established, remoteAddress will be Unknown."
mscAal1CesAepLastTearDownCause,1.3.6.1.4.1.562.36.2.1.119.3.12.1.2,unsigned32,read-only,objecttype,column,"lastTearDownCause indicates the cause of the last connection tear down. The values are as defined in the ATM Forum ATM User-Network Interface (UNI) Specification."
mscAal1CesAepLastTearDownDiagnostic,1.3.6.1.4.1.562.36.2.1.119.3.12.1.3,asciistring,read-only,objecttype,column,"lastTearDownDiagnostic provides a diagnostic to supplement the lastTearDownCause attribute."
mscAal1CesAepOutTable,1.3.6.1.4.1.562.36.2.1.119.3.13,,no-access,objecttype,table,"This group contains status information about the AAL1 Circuit Emulation Service ActiveEndPoint component."
mscAal1CesAepOutEntry,1.3.6.1.4.1.562.36.2.1.119.3.13.1,,no-access,objecttype,row,"An entry in the mscAal1CesAepOutTable."
mscAal1CesAepSvcStatus,1.3.6.1.4.1.562.36.2.1.119.3.13.1.1,integer,read-only,objecttype,column,"svcStatus indicates the status of the incoming and outgoing connections. When this attribute has the value initialising, it indicates that the component is initialising when first created; a connection has not been established, and no incoming setup requests will be processed. When this attribute has the value connecting, it indicates that a connection has not yet been established, but that incoming setup requests will be processed. When this attribute has the value connected, it indicates that a connection has been established. When this attribute has the value retriesExhausted, it indicates that retryLimit consecutive connection setup attempts have failed, and the connection procedure has been aborted. When this attribute has the value idle, it indicates that a connection has not been established, and that no incoming setup requests will be processed. When this attribute has the value failed, it indicates that the connections is in a state other than those described above. Enumeration: 'retriesExhausted': 4, 'failed': 5, 'idle': 3, 'connected': 2, 'initialising': 0, 'connecting': 1."
mscAal1CesAepLastSetupFailureCause,1.3.6.1.4.1.562.36.2.1.119.3.13.1.2,unsigned32,read-only,objecttype,column,"lastSetupFailureCause indicates the cause of the last connection setup failure. The values are as defined in the ATM Forum ATM User- Network Interface (UNI) Specification."
mscAal1CesAepLastSetupFailureDiagnostic,1.3.6.1.4.1.562.36.2.1.119.3.13.1.3,asciistring,read-only,objecttype,column,"lastSetupFailureDiagnostic provides a diagnostic to supplement the lastSetupFailureCause attribute."
mscAal1CesAepRetryTimeRemaining,1.3.6.1.4.1.562.36.2.1.119.3.13.1.4,counter32,read-only,objecttype,column,"retryTimerValue is the current value of the retry timer for this connection; it indicates the number of seconds before the next connection attempt will be made. retryTimerValue is initialized when a connection attempt fails. When retryTimerValue reaches 0, an attempt will be made to establish the connection. When the timer is not running, for example when the connection has been established, retryTimerValue will be 0."
mscAal1CesAepRetryFailures,1.3.6.1.4.1.562.36.2.1.119.3.13.1.5,counter32,read-only,objecttype,column,"retryFailures counts the number of consecutive failed connection attempts. retryFailures is reset to 0 whenever a connection is successfully established, or the connection is restarted using the Restart verb. The counter wraps when the maximum value is exceeded."
mscAal1CesPep,1.3.6.1.4.1.562.36.2.1.119.4,,,objectidentity,,""
mscAal1CesPepRowStatusTable,1.3.6.1.4.1.562.36.2.1.119.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAal1CesPep components."
mscAal1CesPepRowStatusEntry,1.3.6.1.4.1.562.36.2.1.119.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAal1CesPep component."
mscAal1CesPepRowStatus,1.3.6.1.4.1.562.36.2.1.119.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscAal1CesPep components. These components can be added and deleted."
mscAal1CesPepComponentName,1.3.6.1.4.1.562.36.2.1.119.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAal1CesPepStorageType,1.3.6.1.4.1.562.36.2.1.119.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAal1CesPep tables."
mscAal1CesPepIndex,1.3.6.1.4.1.562.36.2.1.119.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscAal1CesPep tables."
mscAal1CesPepProvEndPointAddrTable,1.3.6.1.4.1.562.36.2.1.119.4.10,,no-access,objecttype,table,"This group contains NSAP address provisioning data for components using switched virtual circuits."
mscAal1CesPepProvEndPointAddrEntry,1.3.6.1.4.1.562.36.2.1.119.4.10.1,,no-access,objecttype,row,"An entry in the mscAal1CesPepProvEndPointAddrTable."
mscAal1CesPepExpectedRemoteAddress,1.3.6.1.4.1.562.36.2.1.119.4.10.1.1,asciistring,read-write,objecttype,column,"This attribute specifies the expected remote address prefix for an incoming connection setup request. If expectedRemoteAddress is not empty, only matching connections will be considered for acceptance. If expectedRemoteAddress is 40 characters long, the remote address must match exactly to be accepted. If expectedRemoteAddress is less than 40 characters long, the remote address must begin with expectedRemoteAddress to be accepted. If expectedRemoteAddress is empty, the component will process connection requests from any remote address."
mscAal1CesPepLocalAddress,1.3.6.1.4.1.562.36.2.1.119.4.10.1.2,asciistring,read-write,objecttype,column,"This attribute specifies the local NSAP address. If the switch prefix (the nodePrefix attribute of the ModuleData component) has been provisioned, a default value for localAddress based on nodePrefix will be provided. If ModuleData nodePrefix has not been provisioned and one or more alternate switch prefixes (the alternatePorsPrefixes attribute of the ModuleData component) have been provisioned, a default value for localAddress based on the first provisioned alternatePorsPrefix value will be provided. If no switch prefixes have been provisioned, localAddress will default to an empty string. To obtain a valid default localAddress in this case, either or both of the ModuleData nodePrefix and ModuleData alternatePorsPrefixes attributes must be provisioned, and this end point component must then be deleted and re-added."
mscAal1CesPepEpOperTable,1.3.6.1.4.1.562.36.2.1.119.4.11,,no-access,objecttype,table,"This group contains general operational attributes for components using switched virtual circuits."
mscAal1CesPepEpOperEntry,1.3.6.1.4.1.562.36.2.1.119.4.11.1,,no-access,objecttype,row,"An entry in the mscAal1CesPepEpOperTable."
mscAal1CesPepRemoteAddress,1.3.6.1.4.1.562.36.2.1.119.4.11.1.1,asciistring,read-only,objecttype,column,"remoteAddress is the address of the remote end point. If a connection is currently established, remoteAddress will contain the address of the remote end point. If a connection is not established, remoteAddress will be Unknown."
mscAal1CesPepLastTearDownCause,1.3.6.1.4.1.562.36.2.1.119.4.11.1.2,unsigned32,read-only,objecttype,column,"lastTearDownCause indicates the cause of the last connection tear down. The values are as defined in the ATM Forum ATM User-Network Interface (UNI) Specification."
mscAal1CesPepLastTearDownDiagnostic,1.3.6.1.4.1.562.36.2.1.119.4.11.1.3,asciistring,read-only,objecttype,column,"lastTearDownDiagnostic provides a diagnostic to supplement the lastTearDownCause attribute."
mscAal1CesPepPassiveOperTable,1.3.6.1.4.1.562.36.2.1.119.4.12,,no-access,objecttype,table,"This group contains status information about the AAL1 Circuit Emulation Service PassiveEndPoint component."
mscAal1CesPepPassiveOperEntry,1.3.6.1.4.1.562.36.2.1.119.4.12.1,,no-access,objecttype,row,"An entry in the mscAal1CesPepPassiveOperTable."
mscAal1CesPepSvcStatus,1.3.6.1.4.1.562.36.2.1.119.4.12.1.1,integer,read-only,objecttype,column,"svcStatus indicates the status of the incoming connection. When this attribute has the value initialising, it indicates that the component is initialising when first created; a connection has not been established, and no incoming setup requests will be processed. When this attribute has the value connecting, it indicates that a connection has not yet been establised, but that incoming setup requests will be processed. When this attribute has the value connected, it indicates that a connection has been established. When this attribute has the value idle, it indicates that a connection has not been established, and that no incoming setup requests will be processed. When this attribute has the value failed, it indicates that the connections is in a state other than those described above. Enumeration: 'initialising': 0, 'connected': 2, 'idle': 3, 'connecting': 1, 'failed': 5."
mscAal1CesLCo,1.3.6.1.4.1.562.36.2.1.119.5,,,objectidentity,,""
mscAal1CesLCoRowStatusTable,1.3.6.1.4.1.562.36.2.1.119.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAal1CesLCo components."
mscAal1CesLCoRowStatusEntry,1.3.6.1.4.1.562.36.2.1.119.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAal1CesLCo component."
mscAal1CesLCoRowStatus,1.3.6.1.4.1.562.36.2.1.119.5.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscAal1CesLCo components. These components cannot be added nor deleted."
mscAal1CesLCoComponentName,1.3.6.1.4.1.562.36.2.1.119.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAal1CesLCoStorageType,1.3.6.1.4.1.562.36.2.1.119.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAal1CesLCo tables."
mscAal1CesLCoIndex,1.3.6.1.4.1.562.36.2.1.119.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscAal1CesLCo tables."
mscAal1CesLCoPathDataTable,1.3.6.1.4.1.562.36.2.1.119.5.10,,no-access,objecttype,table,"This group contains all operational attributes for the path oriented LCo."
mscAal1CesLCoPathDataEntry,1.3.6.1.4.1.562.36.2.1.119.5.10.1,,no-access,objecttype,row,"An entry in the mscAal1CesLCoPathDataTable."
mscAal1CesLCoState,1.3.6.1.4.1.562.36.2.1.119.5.10.1.1,integer,read-only,objecttype,column,"This attribute reflects the current state of the connection. The pathDown state indicates a connection that has no remote end provisioned or the application has not yet signalled for a path. The selectingRoute state occurs when a request has been sent to route selector and it has not yet responded. The connectingState occurs while a path is being established. The pathUp state is the normal operational state of a path. The pathDownRetrying state indicates a path that attempted route selection but received no route and is now waiting to retry route selection again. Enumeration: 'pathUp': 3, 'pathDown': 0, 'pathDownRetrying': 4, 'connecting': 2, 'selectingRoute': 1."
mscAal1CesLCoOverrideRemoteName,1.3.6.1.4.1.562.36.2.1.119.5.10.1.2,asciistring,read-write,objecttype,column,"If set and the current PLC remoteName is blank this remoteName will override the blank PLC remoteName. Usually you would set this attribute and then lock/unlock the service component which will result in this new overrideRemoteName being used as if it had been provisioned into the PLC remoteName. The advantage of this attribute is that the connection's remoteName can be changed immediately without having to 'activate prov' but the disadvantage is that the overrideRemoteName is not permanent and if the card or switch is reset the override will be lost."
mscAal1CesLCoEnd,1.3.6.1.4.1.562.36.2.1.119.5.10.1.3,integer,read-only,objecttype,column,"This attribute identifies whether this is the calling or called end of the path. Enumeration: 'called': 1, 'calling': 0."
mscAal1CesLCoCostMetric,1.3.6.1.4.1.562.36.2.1.119.5.10.1.4,unsigned32,read-only,objecttype,column,"This attribute gives the route's total cost metric. It is calculated as the sum of the cost metric of all trunks in the path at the time the connection was established. The cost metric of a trunk is defined by the trunkCost attribute of the Trunk component. The costMetric for an LCo that is originated and terminated on the same module is 0."
mscAal1CesLCoDelayMetric,1.3.6.1.4.1.562.36.2.1.119.5.10.1.5,unsigned32,read-only,objecttype,column,"This attribute gives the total delay of the route as the one way delay for a 512 byte packet. It is calculated as the sum of the delays of all trunks in the path stored in topology at the time the connection was established. The delay for an LCo that is originated and terminated on the same module is 0."
mscAal1CesLCoRoundTripDelay,1.3.6.1.4.1.562.36.2.1.119.5.10.1.6,unsigned32,read-only,objecttype,column,"This attribute contains the time taken for a packet (cell) of 44 bytes to be transmitted to the remote LCo and return to this LCo. The number reported is given in milliseconds to the nearest millisecond. A value of one millisecond is reported if the time is less than 1 millisecond even though the delay may be less than 1 Millisecond when the LCo is originated and terminated on the same module."
mscAal1CesLCoSetupPriority,1.3.6.1.4.1.562.36.2.1.119.5.10.1.7,unsigned32,read-only,objecttype,column,"This attribute gives the priority at which the current path is established. Zero is the highest priority and four is the lowest. The holdingPriority, a complementary attribute of this component, indicates the priority a path maintains once it is established."
mscAal1CesLCoHoldingPriority,1.3.6.1.4.1.562.36.2.1.119.5.10.1.8,unsigned32,read-only,objecttype,column,"This attribute gives the priority at which a path holds its current path once the path is established. Zero is the highest priority and four is the lowest. The setupPriority, a complementary attribute, indicates the priority of a path at establishment time."
mscAal1CesLCoRequiredTxBandwidth,1.3.6.1.4.1.562.36.2.1.119.5.10.1.9,gauge32,read-only,objecttype,column,"This attribute gives the actual bandwidth (in bits per second) reserved by this path on each of the trunks of its route. This attribute represents the bandwidth for traffic outgoing to the remote end point. The originating end of the connection determines this value."
mscAal1CesLCoRequiredRxBandwidth,1.3.6.1.4.1.562.36.2.1.119.5.10.1.10,gauge32,read-only,objecttype,column,"This attribute gives the actual bandwidth (in bits per second) reserved by this path on each of trunks of its route. This attribute represents the bandwidth for traffic incoming from the remote end point. The originating end of the connection determines this value"
mscAal1CesLCoRequiredTrafficType,1.3.6.1.4.1.562.36.2.1.119.5.10.1.11,integer,read-only,objecttype,column,"This operational attribute indicates the type of traffic transmitted over the path. There are eight possible traffic types, and the path can transmit only one of them. The originating end of the connection determines the type. These are arbitrary designations for traffic type. The voice, data and video traffic types are defined, and five other arbitrary traffic types can be defined by the network administration. This attribute is used in the route selection process to restrict the route to trunks that support this traffic type. The supportedTrafficType trunk attribute lists all the types of traffic allowed on the trunk. For example, if requiredTrafficType is specified as trafficType1 then only trunks that include trafficType1 in supportedTrafficType, will be candidates for this connection. Enumeration: 'trafficType5': 7, 'trafficType4': 6, 'trafficType1': 3, 'trafficType3': 5, 'trafficType2': 4, 'video': 2, 'voice': 0, 'data': 1."
mscAal1CesLCoPermittedTrunkTypes,1.3.6.1.4.1.562.36.2.1.119.5.10.1.12,octet string,read-only,objecttype,column,"This operational attribute lists up to eight types of trunk that can be used on the route. The originating end of the connection determines the types. The terrestrial and satellite trunk types have been defined, leaving six remaining arbitrary types that can be defined by the network administration. The trunk's type is indicated in the trunkType attribute of the Trunk component. When selecting a route, PORS only chooses trunks whose trunkType are in the permittedTrunkTypes for the path. Description of bits: terrestrial(0) satellite(1) trunkType1(2) trunkType2(3) trunkType3(4) trunkType4(5) trunkType5(6) trunkType6(7)"
mscAal1CesLCoRequiredSecurity,1.3.6.1.4.1.562.36.2.1.119.5.10.1.13,unsigned32,read-only,objecttype,column,"This attribute indicates the required minimum level of security of the trunks on the route. Zero represents the most secure and seven represents the least secure. The trunk's security is indicated by the trunkSecurity attribute of the Trunk component, and has values identical in range and meaning to the requiredSecurity attribute. PORS ensures that any route selected does not contain a trunk whose trunkSecurity attribute is numerically greater than the requiredSecurity."
mscAal1CesLCoRequiredCustomerParameter,1.3.6.1.4.1.562.36.2.1.119.5.10.1.14,unsigned32,read-only,objecttype,column,"This attribute indicates the allowed customer defined parameter of the trunks on the route.The originating end of the connection determines the customer defined parameter. Its value, a number from zero to seven, is chosen by a network administration to have a meaning specific to their network, thus allowing them to customize the use of their trunks. A complementary trunk attribute, customerParameter, also has a value from zero to seven. The route selection process does not consider trunks whose customerParameter is greater than the requiredCustomerParameter of the path."
mscAal1CesLCoEmissionPriority,1.3.6.1.4.1.562.36.2.1.119.5.10.1.15,unsigned32,read-only,objecttype,column,"This attribute indicates the urgency with which packets on the path are emitted by the trunks on the route. The originating end of the connection selects the emissionPriority. EmissionPriority of zero indicates the highest emission priority, while two indicates the lowest emission priority. Packets with a higher emissionPriority (or numerically less) are serviced and sent out before the packets of lower emissionPriority (or numerically higher)."
mscAal1CesLCoDiscardPriority,1.3.6.1.4.1.562.36.2.1.119.5.10.1.16,unsigned32,read-only,objecttype,column,"This attribute indicates the importance of the packets on the path.The originating end of the connection sets discardPriority. One is used for paths carrying the most important traffic, and three is used for paths carrying the least important traffic. Packets with lower discardPriority(numerically lower) are discarded after packets with a higher discardPriority(numerically higher)."
mscAal1CesLCoPathType,1.3.6.1.4.1.562.36.2.1.119.5.10.1.17,integer,read-only,objecttype,column,"This attribute indicates whether the path for this PLC was determined automatically or by static provisioning. Normal pathTypes are selected automatically by Route Selector.The other pathTypes are both manual pathTypes where the operator must specify, through provisioning, a static route termed the manualPath. A manual pathType connection is nearly identical to a normal path type connection with the exception that the route is pre-provisioned. For a manual pathType, bandwidth reservations are respected along the path exactly as in a normal path. The last type, the forced pathType, is also a manual path but regardless of the bandwidth available the route is granted provided the trunks are operational and there are sufficient Logical Channels (LChs). The forced pathType could result in over committing the reserved bandwidth allowed on a trunk. A better way to achieve the effects of a forced pathType is to use a manual pathType with setupPriority = 0 and holdingPriority = 0. In this manner the path will reserve correct bandwidth and it will bump other paths if required while not being bumped itself. Enumeration: 'forced': 2, 'manual': 1, 'normal': 0."
mscAal1CesLCoRetryCount,1.3.6.1.4.1.562.36.2.1.119.5.10.1.18,unsigned32,read-only,objecttype,column,"This attribute is the count of the number of times the path chosen during route selection could not be instantiated. This count should be three or below if the network is performing adequately. A high value indicates that the route selection is often performed using an out-of-date view of available network bandwidth and/or topology. This attribute will only increase at the calling end of the connection. This attribute is reset each time a path reconnects and stops counting when it reaches its maximum value."
mscAal1CesLCoPathFailureCount,1.3.6.1.4.1.562.36.2.1.119.5.10.1.19,unsigned32,read-only,objecttype,column,"This attribute is the count of the number of times the path has successfully connected. It is set to zero the first time the path is up. If a path fails anytime after connecting this count will be incremented when the path is up again. Failed route requests do not count in this statistic. See retryCount above. This attribute stops counting at its maximum value."
mscAal1CesLCoReasonForNoRoute,1.3.6.1.4.1.562.36.2.1.119.5.10.1.20,integer,read-only,objecttype,column,"This attribute is the route selection's reasonForNoRoute and provides a brief reason for which a route was not selected. The reasons are essentially self-explanatory. Perhaps two reasons for no route require some explanation. The reason unknownRemoteNodeName is issued when the remote node name is not in the topological database. The reason plcAttributesNotMet is issued when there is no network connectivity at a level specified by the PLC attributes. This reason is also issued when there is no physical connectivity between two end nodes. Enumeration: 'destinationNotSpecified': 2, 'attributesNotMet': 11, 'none': 0, 'attributeProfileProblem': 13, 'incorrectDestinationEndPoint': 5, 'sameNode': 8, 'unknownDestination': 7, 'routeCostTooMuch': 9, 'unknownSource': 6, 'manualPathIndexProblem': 14, 'unknownDestinationName': 3, 'destinationNameTooLong': 1, 'anError': 12, 'routesDelayTooLong': 10, 'incorrectDestination': 4."
