OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnAbsNodeOtLinePortIfId,1.3.6.1.4.1.7483.2.1.11.1.6.1.1,unsigned32,read-only,objecttype,column,"Index of this table. Maps to the IF-Group Interface Id."
tnAbsNodeOtLinePortRmConPort,1.3.6.1.4.1.7483.2.1.11.1.6.1.2,displaystring,read-only,objecttype,column,"Connected UpLink card port."
tnAbsNodeOtLinePortLocalShelfId,1.3.6.1.4.1.7483.2.1.11.1.6.1.3,unsigned32,read-only,objecttype,column,"The physical address of the subnode."
tnAbsNodeOtLinePortIfGroupIfId,1.3.6.1.4.1.7483.2.1.11.1.6.1.4,unsigned32,read-only,objecttype,column,"The interface index of the IF-Group the OT is part of."
tnAbsNodeOtLinePortSubGroupIfId,1.3.6.1.4.1.7483.2.1.11.1.6.1.5,unsigned32,read-only,objecttype,column,"The interface index of the IF-Group subgroup the OT is part of."
tnAbsNodeOtLinePortIsOpsaProtected,1.3.6.1.4.1.7483.2.1.11.1.6.1.6,truthvalue,read-only,objecttype,column,"Indicates whether the OT is OPSA protected."
tnAbsNodeOtLinePortSpareIfGroupIfId,1.3.6.1.4.1.7483.2.1.11.1.6.1.7,unsigned32,read-only,objecttype,column,"The interface index of the spare leg IF-Group (for OPSA protected OT only)."
tnAbsNodeOtLinePortSpareSubGroupIfId,1.3.6.1.4.1.7483.2.1.11.1.6.1.8,unsigned32,read-only,objecttype,column,"The interface index of the spare leg IF-Group subgroup (for OPSA protected OT only)."
tnAbsNodeOtLinePortModType,1.3.6.1.4.1.7483.2.1.11.1.6.1.9,tngmreoptlineimpencoding,read-only,objecttype,column,"The modulation type of the OT."
tnAbsNodeOtLinePortAnalogBw,1.3.6.1.4.1.7483.2.1.11.1.6.1.10,tnabsnodeanalogbandwidth,read-only,objecttype,column,"The analog bandwidth of the OT."
tnAbsNodeOtLinePortCompMode,1.3.6.1.4.1.7483.2.1.11.1.6.1.11,tngmreoptlineimpcompmodule,read-only,objecttype,column,"The compensation module."
tnAbsNodeOtLinePortFecTypes,1.3.6.1.4.1.7483.2.1.11.1.6.1.12,displaystring,read-only,objecttype,column,"The supported FEC types."
tnAbsNodeOtLinePortSpacing,1.3.6.1.4.1.7483.2.1.11.1.6.1.13,tnabsnodechannelspacing,read-only,objecttype,column,"The channel spacing."
tnAbsNodeOtLinePortMinChannel,1.3.6.1.4.1.7483.2.1.11.1.6.1.14,integer32,read-only,objecttype,column,"."
tnAbsNodeOtLinePortMaxChannel,1.3.6.1.4.1.7483.2.1.11.1.6.1.15,integer32,read-only,objecttype,column,"."
tnAbsNodeOtLinePortChanStep,1.3.6.1.4.1.7483.2.1.11.1.6.1.16,unsigned32,read-only,objecttype,column,"The channel step."
tnAbsNodeOtLinePortSubGroupWidth,1.3.6.1.4.1.7483.2.1.11.1.6.1.17,tnabsnodechannelspacing,read-only,objecttype,column,"The subgroup width."
tnAbsNodeOtLinePortIsFlexBwSupported,1.3.6.1.4.1.7483.2.1.11.1.6.1.18,truthvalue,read-only,objecttype,column,"Indicates whether the OT is supporting flexible bandwidth."
tnAbsNodeOtLinePort3RType,1.3.6.1.4.1.7483.2.1.11.1.6.1.19,tnabsnode3rtype,read-only,objecttype,column,"Indicates whether the OT is configured as a 3R and its type."
tnAbsNodeOtLinePortConnectedIfId,1.3.6.1.4.1.7483.2.1.11.1.6.1.20,unsigned32,read-only,objecttype,column,"The interface index of the connected OT composing the 3R group."
tnAbsNodeOtLinePort3RConnType,1.3.6.1.4.1.7483.2.1.11.1.6.1.21,tnabsnode3rconntype,read-only,objecttype,column,"The 3R connection type."
tnAbsNodeOtLinePortOpState,1.3.6.1.4.1.7483.2.1.11.1.6.1.22,tnabsnodeopstate,read-only,objecttype,column,"The operational state of the OT line port."
tnAbsNodeOtLinePortAddDropPort,1.3.6.1.4.1.7483.2.1.11.1.6.1.23,displaystring,read-only,objecttype,column,"SFD, CWR, MCS, PSC access port of the IF-Group."
tnAbsNodeOtLinePortAddDropSparePort,1.3.6.1.4.1.7483.2.1.11.1.6.1.24,displaystring,read-only,objecttype,column,"SFD, CWR, MCS, PSC access port of the spare OPSA leg IF-Group."
tnAbsNodeOtLinePortAddDropOpsPort,1.3.6.1.4.1.7483.2.1.11.1.6.1.25,displaystring,read-only,objecttype,column,"OPSA port if OT is involved in OPSA."
tnAbsNodeConnectivityTable,1.3.6.1.4.1.7483.2.1.11.1.7,,no-access,objecttype,table,"The Abstract Node Restricted Connectivity Table."
tnAbsNodeConnectivityEntry,1.3.6.1.4.1.7483.2.1.11.1.7.1,,no-access,objecttype,row,"An entry in this table represents an unidirectional connectivity between an IF-Group and OTS Port or vice versa, identified by their interface IDs."
tnAbsNodeConnectivityFromIfId,1.3.6.1.4.1.7483.2.1.11.1.7.1.1,unsigned32,read-only,objecttype,column,"Source TP of the connectivity. Maps to IF-Group or OTS Port Interface Id."
tnAbsNodeConnectivityToIfId,1.3.6.1.4.1.7483.2.1.11.1.7.1.2,unsigned32,read-only,objecttype,column,"Destination TP of the connectivity. Maps to IF-Group or OTS Port Interface Id."
tnAbsNodeConnectivityOpState,1.3.6.1.4.1.7483.2.1.11.1.7.1.3,tnabsnodeopstate,read-only,objecttype,column,"The operational State of the connectivity."
tnAbsNodeConf,1.3.6.1.4.1.7483.2.1.11.3,,,objectidentity,,""
tnAbsNodeGroups,1.3.6.1.4.1.7483.2.1.11.3.1,,,objectidentity,,""
tnAbsNodeObjsGroup,1.3.6.1.4.1.7483.2.1.11.3.1.1,,,objectgroup,,""
tnAbsNodeSubnodeGroup,1.3.6.1.4.1.7483.2.1.11.3.1.2,,,objectgroup,,"The Abstract Node Subnode group of objects providing for management of Abstract Node."
tnAbsNodeTeLinkGroup,1.3.6.1.4.1.7483.2.1.11.3.1.3,,,objectgroup,,"The Abstract Node TE link interface group of objects providing for management of Abstract Node TE entities."
tnAbsNodeOtsPortGroup,1.3.6.1.4.1.7483.2.1.11.3.1.4,,,objectgroup,,"The Abstract Node OTS Port interface group of objects providing for management of Abstract Node OTS Port entities."
tnAbsNodeIfGroupGroup,1.3.6.1.4.1.7483.2.1.11.3.1.5,,,objectgroup,,"The Abstract Node IF-Group interface group of objects providing for management of Abstract Node IF-Group entities."
tnAbsNodeOtLinePortGroup,1.3.6.1.4.1.7483.2.1.11.3.1.6,,,objectgroup,,"The Abstract Node dataplane TE link interface group of objects providing for management of Abstract Node TE entities."
tnAbsNodeConnectivityGroup,1.3.6.1.4.1.7483.2.1.11.3.1.7,,,objectgroup,,"The Abstract Node connectivity group of objects providing for management of Abstract Node restricted connectivity entities."
tnAbsNodeCompliances,1.3.6.1.4.1.7483.2.1.11.3.2,,,objectidentity,,""
tnAbsNodeCompliance,1.3.6.1.4.1.7483.2.1.11.3.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement Abstract Node."
