OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gw_calls_received,1.3.6.1.4.1.999.10.107.1.12,integer,read-only,objecttype,scalar,""
gw_calls_normal,1.3.6.1.4.1.999.10.107.1.13,integer,read-only,objecttype,scalar,""
gw_calls_zero_normal,1.3.6.1.4.1.999.10.107.1.14,integer,read-only,objecttype,scalar,""
gw_calls_failed,1.3.6.1.4.1.999.10.107.1.15,integer,read-only,objecttype,scalar,""
gw_calls_zero_failed,1.3.6.1.4.1.999.10.107.1.16,integer,read-only,objecttype,scalar,""
gw_kb_received,1.3.6.1.4.1.999.10.107.1.17,integer,read-only,objecttype,scalar,""
gw_kb_sent,1.3.6.1.4.1.999.10.107.1.18,integer,read-only,objecttype,scalar,""
gwLdcTable,1.3.6.1.4.1.999.10.108,,no-access,objecttype,table,""
gwLdcEntry,1.3.6.1.4.1.999.10.108.1,,no-access,objecttype,row,""
gw_object_index,1.3.6.1.4.1.999.10.108.1.1,integer,read-only,objecttype,scalar,""
gw_ldc_code,1.3.6.1.4.1.999.10.108.1.2,integer,read-only,objecttype,scalar,""
gw_q931_code,1.3.6.1.4.1.999.10.108.1.3,integer,read-only,objecttype,scalar,""
gw_ldc_q931_amount,1.3.6.1.4.1.999.10.108.1.4,integer,read-only,objecttype,scalar,""
gw_ldc_objname,1.3.6.1.4.1.999.10.108.1.5,displaystring,read-only,objecttype,scalar,""
rtTable,1.3.6.1.4.1.999.10.109,,no-access,objecttype,table,""
rtEntry,1.3.6.1.4.1.999.10.109.1,,no-access,objecttype,row,""
rt_index,1.3.6.1.4.1.999.10.109.1.1,integer,read-only,objecttype,scalar,""
rt_name,1.3.6.1.4.1.999.10.109.1.2,displaystring,read-only,objecttype,scalar,""
rt_stat_uptime,1.3.6.1.4.1.999.10.109.1.3,displaystring,read-only,objecttype,scalar,""
rt_lastupdate,1.3.6.1.4.1.999.10.109.1.4,displaystring,read-only,objecttype,scalar,""
rt_asr,1.3.6.1.4.1.999.10.109.1.5,integer,read-only,objecttype,scalar,""
rt_asr_std,1.3.6.1.4.1.999.10.109.1.6,integer,read-only,objecttype,scalar,""
rt_acd,1.3.6.1.4.1.999.10.109.1.7,displaystring,read-only,objecttype,scalar,""
rt_average_qos,1.3.6.1.4.1.999.10.109.1.8,integer,read-only,objecttype,scalar,""
rt_maxload,1.3.6.1.4.1.999.10.109.1.9,integer,read-only,objecttype,scalar,""
rt_active_calls,1.3.6.1.4.1.999.10.109.1.10,integer,read-only,objecttype,scalar,""
rt_totaltime,1.3.6.1.4.1.999.10.109.1.11,displaystring,read-only,objecttype,scalar,""
rt_calls_received,1.3.6.1.4.1.999.10.109.1.12,integer,read-only,objecttype,scalar,""
rt_calls_normal,1.3.6.1.4.1.999.10.109.1.13,integer,read-only,objecttype,scalar,""
rt_calls_zero_normal,1.3.6.1.4.1.999.10.109.1.14,integer,read-only,objecttype,scalar,""
rt_calls_failed,1.3.6.1.4.1.999.10.109.1.15,integer,read-only,objecttype,scalar,""
rt_calls_zero_failed,1.3.6.1.4.1.999.10.109.1.16,integer,read-only,objecttype,scalar,""
rt_kb_received,1.3.6.1.4.1.999.10.109.1.17,integer,read-only,objecttype,scalar,""
rt_kb_sent,1.3.6.1.4.1.999.10.109.1.18,integer,read-only,objecttype,scalar,""
rt_status,1.3.6.1.4.1.999.10.109.1.19,displaystring,read-only,objecttype,scalar,""
rt_success_calls,1.3.6.1.4.1.999.10.109.1.20,integer,read-only,objecttype,scalar,""
meraCriticalErrorTrap,1.3.6.1.4.10.1,,,notificationtype,,"Mvts critical error trap"
meraErrorTrap,1.3.6.1.4.10.2,,,notificationtype,,"Mvts error trap"
meraWarningTrap,1.3.6.1.4.10.3,,,notificationtype,,"Mvts warning trap"
meraInfoTrap,1.3.6.1.4.10.4,,,notificationtype,,"Mvts info trap"
meraNotifyTrap,1.3.6.1.4.10.5,,,notificationtype,,"Mvts notify trap"
