OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swMSMVlanUntagSourcePort,1.3.6.1.4.1.171.12.64.3.4.1.6,portlist,read-write,objecttype,column,"This indicates the untagged member ports to add to the multicast VLAN."
swMSMVlanState,1.3.6.1.4.1.171.12.64.3.4.1.7,integer,read-write,objecttype,column,"This can be used to enable or disable the MLD snooping multicast VLAN. Enumeration: 'disabled': 2, 'enabled': 1."
swMSMVlanRepSourceAddrType,1.3.6.1.4.1.171.12.64.3.4.1.8,inetaddresstype,read-write,objecttype,column,"This is the type of multicast VLAN replacement address as specified by object 'swMSMVlanRepSourceAddr'."
swMSMVlanRepSourceAddr,1.3.6.1.4.1.171.12.64.3.4.1.9,inetaddress,read-write,objecttype,column,"This is the replacement address of this multicast VLAN."
swMSMVlanRemapPriority,1.3.6.1.4.1.171.12.64.3.4.1.10,integer,read-only,objecttype,column,"This is the priority value (0 to 7) to be associated with the data traffic to be forwarded on the multicast VLAN. When set to -1, the packet's original priority will be used."
swMSMVlanReplacePriority,1.3.6.1.4.1.171.12.64.3.4.1.11,integer,read-only,objecttype,column,"This specifies that a packet's priority will be changed by the switch based on the remap priority. This flag will only take effect when remap priority is set. Enumeration: 'disabled': 2, 'enabled': 1."
swMSMVlanProfileIDList,1.3.6.1.4.1.171.12.64.3.4.1.12,displaystring,read-write,objecttype,column,"This specifies a profile ID list for each VLAN ID of the MLD snooping multicast VLAN entry."
swMSMVlanRowStatus,1.3.6.1.4.1.171.12.64.3.4.1.13,rowstatus,read-only,objecttype,column,"This indicates the status of this entry."
swMSMVlanGroupProfTable,1.3.6.1.4.1.171.12.64.3.5,,no-access,objecttype,table,"This table contains the MLD snooping multicast VLAN group profile name."
swMSMVlanGroupProfEntry,1.3.6.1.4.1.171.12.64.3.5.1,,no-access,objecttype,row,"This is an entry of the swMSMVlanGroupProfTable."
swMSMVlanGroupProfName,1.3.6.1.4.1.171.12.64.3.5.1.1,displaystring,read-only,objecttype,column,"This indicates the name of the MLD snooping multicast VLAN group profile."
swMSMVlanGroupProfID,1.3.6.1.4.1.171.12.64.3.5.1.2,integer,read-only,objecttype,column,"This indicates the index of the MLD snooping multicast VLAN group profile."
swMSMVlanGroupProfStatus,1.3.6.1.4.1.171.12.64.3.5.1.3,rowstatus,read-only,objecttype,column,"This indicates the status of this entry."
swMSMVlanGroupProfAddrTable,1.3.6.1.4.1.171.12.64.3.6,,no-access,objecttype,table,"This table contains the multicast address of each MLD snooping multicast VLAN group profile."
swMSMVlanGroupProfAddrEntry,1.3.6.1.4.1.171.12.64.3.6.1,,no-access,objecttype,row,"This is an entry of the swMSMVlanGroupProfAddrTable."
swMSMVlanGroupProfAddrType,1.3.6.1.4.1.171.12.64.3.6.1.1,inetaddresstype,read-only,objecttype,column,"This is the type of multicast address as specified by object 'swMSMVlanGroupProfAddrToIp'."
swMSMVlanGroupProfAddrStart,1.3.6.1.4.1.171.12.64.3.6.1.2,inetaddress,read-only,objecttype,column,"This specifies the multicast address list for this profile."
swMSMVlanGroupProfAddrEnd,1.3.6.1.4.1.171.12.64.3.6.1.3,inetaddress,read-only,objecttype,column,"The specifies the multicast address list for this profile."
swMSMVlanGroupProfAddrStatus,1.3.6.1.4.1.171.12.64.3.6.1.4,rowstatus,read-only,objecttype,column,"This indicates the status of this entry."
