OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frbk7_circuit,1.3.6.1.4.1.2007.1.4.114.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FRBK.7"
frbk7_ifc_name,1.3.6.1.4.1.2007.1.4.114.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event FRBK.7"
frbk7_isdn_ifc_name,1.3.6.1.4.1.2007.1.4.114.1.7.3,displaystring,no-access,objecttype,scalar,"Parameter 'isdn-ifc-name' in event FRBK.7"
frbkEventObjects8,1.3.6.1.4.1.2007.1.4.114.1.8,,,objectidentity,,"Event FRBK.8 A PVC returns from backup state to active state."
frbk8_circuit,1.3.6.1.4.1.2007.1.4.114.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FRBK.8"
frbk8_ifc_name,1.3.6.1.4.1.2007.1.4.114.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event FRBK.8"
frbk8_isdn_ifc_name,1.3.6.1.4.1.2007.1.4.114.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'isdn-ifc-name' in event FRBK.8"
frbkNotifications,1.3.6.1.4.1.2007.1.4.114.2,,,objectidentity,,""
frbkNotificationsPrefix,1.3.6.1.4.1.2007.1.4.114.2.0,,,objectidentity,,""
frbkNotification1,1.3.6.1.4.1.2007.1.4.114.2.0.1,,,notificationtype,,"Notification of Event FRBK.1 Message: 'Backup-PVC, PVC=$1 PVCBackup=$2, on interface $3' Parameters list: $1: frbk1-circuit $2: frbk1-circuit $3: frbk1-ifc-name A PVC switched to backup state."
frbkNotification2,1.3.6.1.4.1.2007.1.4.114.2.0.2,,,notificationtype,,"Notification of Event FRBK.2 Message: 'Return Backup-PVC, PVC=$1 PVCBackup= $2, on interface $3' Parameters list: $1: frbk2-circuit $2: frbk2-circuit $3: frbk2-ifc-name A PVC returns from backup state to active state."
frbkNotification3,1.3.6.1.4.1.2007.1.4.114.2.0.3,,,notificationtype,,"Notification of Event FRBK.3 Message: 'Return command Backup PVC, on interface $1' Parameters list: $1: frbk3-ifc-name All PVCs in backup state are forced to return to active state whenever it is possible."
frbkNotification4,1.3.6.1.4.1.2007.1.4.114.2.0.4,,,notificationtype,,"Notification of Event FRBK.4 Message: 'Tiemout Backup PVC, on interface $1' Parameters list: $1: frbk4-ifc-name When backup timer expires all circuits can switch to normal operation (if it is possible)."
frbkNotification5,1.3.6.1.4.1.2007.1.4.114.2.0.5,,,notificationtype,,"Notification of Event FRBK.5 Message: 'ISDN Backup, FR interface $1, RDSI interface $2' Parameters list: $1: frbk5-ifc-name $2: frbk5-isdn-ifc-name All traffic which normally goes through Frame Relay interface must be routered through the associated backup interface over ISDN."
frbkNotification6,1.3.6.1.4.1.2007.1.4.114.2.0.6,,,notificationtype,,"Notification of Event FRBK.6 Message: 'Return ISDN Backup, FR interface $1, RDSI interface $2' Parameters list: $1: frbk6-ifc-name $2: frbk6-isdn-ifc-name Frame Relay interface (primary link) has recovered: it is active and operative again, so the secondary link automatically disconnects and traffic stops being transmitted through the ISDN backup interface."
frbkNotification7,1.3.6.1.4.1.2007.1.4.114.2.0.7,,,notificationtype,,"Notification of Event FRBK.7 Message: 'ISDN Backup, PVC=$1 PVCBackup-ISDN=$2, FR interface $3 RDSI interface $4' Parameters list: $1: frbk7-circuit $2: frbk7-circuit $3: frbk7-ifc-name $4: frbk7-isdn-ifc-name A PVC switched to backup state."
frbkNotification8,1.3.6.1.4.1.2007.1.4.114.2.0.8,,,notificationtype,,"Notification of Event FRBK.8 Message: 'Return ISDN-Backup, PVC=$1 PVCBackup-ISDN = $2, FR interface $3 RDSI interface $4' Parameters list: $1: frbk8-circuit $2: frbk8-circuit $3: frbk8-ifc-name $4: frbk8-isdn-ifc-name A PVC returns from backup state to active state."
