OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaPimsmDebugHello,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.3,,,,,"Administratively enables/disables debugging for PIMSM Hello messages if the alaPimsmDebugLevel is greater than 0."
alaPimsmDebugNbr,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.4,,,,,"Administratively enables/disables debugging for PIMSM Neighbor processing if the alaPimsmDebugLevel is greater than 0."
alaPimsmDebugBootstrap,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.5,,,,,"Administratively enables/disables debugging for PIMSM Bootstrap processing if the alaPimsmDebugLevel is greater than 0."
alaPimsmDebugCRP,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.6,,,,,"Administratively enables/disables debugging for PIMSM CRP processing if the alaPimsmDebugLevel is greater than 0."
alaPimsmDebugRoute,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.7,,,,,"Administratively enables/disables debugging for PIMSM Route processing if the alaPimsmDebugLevel is greater than 0."
alaPimsmDebugJoinPrune,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.8,,,,,"Administratively enables/disables debugging for PIMSM Join/Prune processing if the alaPimsmDebugLevel is greater than 0."
alaPimsmDebugAssert,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.9,,,,,"Administratively enables/disables debugging for PIMSM Assert processing if the alaPimsmDebugLevel is greater than 0."
alaPimsmDebugTime,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.10,,,,,"Administratively enables/disables debugging for PIMSM Timer processing if the alaPimsmDebugLevel is greater than 0."
alaPimsmDebugIgmp,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.11,,,,,"Administratively enables/disables debugging for PIMSM Igmp processing if the alaPimsmDebugLevel is greater than 0."
alaPimsmDebugSpt,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.12,,,,,"Administratively enables/disables debugging for PIMSM SPT processing if the alaPimsmDebugLevel is greater than 0."
alaPimsmDebugMip,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.13,,,,,"Administratively enables/disables debugging for PIMSM MIP processing (including CLI/SNMP) if the alaPimsmDebugLevel is greater than 0."
alaPimsmDebugInit,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.14,,,,,"Administratively enables/disables debugging for PIMSM Initialization processing if the alaPimsmDebugLevel is greater than 0."
alaPimsmDebugTm,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.15,,,,,"Administratively enables/disables debugging for PIMSM Task Manager interaction if the alaPimsmDebugLevel is greater than 0."
alaPimsmDebugIpmrm,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.16,,,,,"Administratively enables/disables debugging for PIMSM IPMRM interaction if the alaPimsmDebugLevel is greater than 0."
alaPimsmDebugMisc,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.17,,,,,"Administratively enables/disables miscellaneous debugging of PIMSM if the alaPimsmDebugLevel is greater than 0."
alaPimsmDebugAll,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.18,,,,,"Administratively enables/disables all debugging of PIMSM if the alaPimsmDebugLevel is greater than 0."
alcatelIND1PIMSMMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.2,,,,,""
alcatelIND1PIMSMMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.2.1,,,,,""
alaPimsmCompliance,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.2.1.1,,,,,"The compliance statement for routers running PIM Sparse Mode and implementing the ALCATEL-IND1-PIMSM MIB."
alcatelIND1PIMSMMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.2.2,,,,,""
alaPimsmConfigMIBGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.2.2.1,,,,,"A collection of objects to support management of global configuration parameters of PIM Sparse Mode routers."
alaPimsmDebugMIBGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.2.2.2,,,,,"A collection of optional objects to provide debugging support of PIM Sparse Mode routers."
