OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhoneAtmV2Traps,1.3.6.1.4.1.5504.4.2.2.2.0,,,objectidentity,,"This object identity adds a zero(0) for the next to last sub-identifier which should be used for new SNMPv2 Traps."
atmVclOperStatusChange,1.3.6.1.4.1.5504.4.2.2.2.0.1,,,notificationtype,,"A notification is sent when the operational status of an ATM VCL changes. The VCL entity is identified by its ifIndex, VPI and VCI values in the trap instance OIDs."
atmDsx3PlcpAlarmStatusChange,1.3.6.1.4.1.5504.4.2.2.2.0.2,,,notificationtype,,"This trap indicates if there is an alarm present for the DS3 PLCP. "
atmInterfaceTCAlarmStateChange,1.3.6.1.4.1.5504.4.2.2.2.0.3,,,notificationtype,,"This trap indicates that there is an alarm present for the TC Sublayer. "
atmVclBandwidthUnavailable,1.3.6.1.4.1.5504.4.2.2.2.0.4,,,notificationtype,,"This trap indicates that guranteed bandwidth specified by zhoneAtmTrafficDescrParamExtTrnkVclRate in the traffic descriptor is not available in the system. This is sent when a VCL is activated with the traffic descriptor which specifies higher than available rate or a VCL is activated with the traffic descriptor which specifies the vcl-rate value which can cause available bandwidth to run out. In this trap, shelf/slot is sent as part of the common fields sent in all traps."
atmVplOperStatusChange,1.3.6.1.4.1.5504.4.2.2.2.0.5,,,notificationtype,,"Description."
atmOamF5PingStatus,1.3.6.1.4.1.5504.4.2.2.2.0.6,,,notificationtype,,"A notification is sent when the OAM F5 Ping succeeds or fails. The entity is identified by its ifIndex, VPI and VCI values in the trap instance OIDs. A status value of true indicates successful Ping, otherwise unsuccessful Ping."
atmVpiAutoCreateComplete,1.3.6.1.4.1.5504.4.2.2.2.0.7,,,notificationtype,,"Notification indicating Vpi auto creation is complete."
atmOamF4PingStatus,1.3.6.1.4.1.5504.4.2.2.2.0.8,,,notificationtype,,"A notification is sent when the OAM F4 Ping succeeds or fails. The entity is identified by its ifIndex, and VPI values in the trap instance OIDs. A status value of true indicates successful Ping, otherwise unsuccessful Ping."
atmVclExtOamF4PingStatus,1.3.6.1.4.1.5504.4.2.2.2.0.9,,,notificationtype,,"A notification is sent when the VCL OAM F4 Ping succeeds or fails. The entity is identified by its ifIndex, vpi and vci values in the trap instance OIDs. zhoneAtmVclExtOamF4PingStatus value of true indicates successful Ping, otherwise unsuccessful Ping."
zhoneAtmGroups,1.3.6.1.4.1.5504.4.2.2.3,,,objectidentity,,"Zhone ATM object groups and notification groups will be defined under this object identity."
zhoneAtmVclExtGroup,1.3.6.1.4.1.5504.4.2.2.3.1,,,objectgroup,,"A collection of objects contained in the zhoneAtmVclExtTable."
zhoneAtmTrapsGroup,1.3.6.1.4.1.5504.4.2.2.3.2,,,notificationgroup,,"A collection of notification traps under the zhoneAtmV2Traps."
zhoneAtmTrafficDescrParamExtGroup,1.3.6.1.4.1.5504.4.2.2.3.3,,,objectgroup,,"A collection of objects contained in the zhoneAtmTrafficDescrParamExtTable."
zhoneAtmStatsExtTableGroup,1.3.6.1.4.1.5504.4.2.2.3.4,,,objectgroup,,"Description."
zhoneAtmVclRateExtParamGroup,1.3.6.1.4.1.5504.4.2.2.3.5,,,objectgroup,,"Atm Vcl rate parameter values."
zhoneAtmVplExtGroup,1.3.6.1.4.1.5504.4.2.2.3.6,,,objectgroup,,"Description."
zhoneAtmConnectionStatsGroup,1.3.6.1.4.1.5504.4.2.2.3.7,,,objectgroup,,"Description."
zhoneAtmVpiGroup,1.3.6.1.4.1.5504.4.2.2.3.8,,,objectgroup,,"Description."
zhoneAtmPonGroup,1.3.6.1.4.1.5504.4.2.2.3.9,,,objectgroup,,"Description."
zhoneAtmVclMulticastGroup,1.3.6.1.4.1.5504.4.2.2.3.10,,,objectgroup,,"Description."
zhoneAtmTrafficDescrParamExtTable,1.3.6.1.4.1.5504.4.2.2.4,,no-access,objecttype,table,"Zhone extension table for the atmTrafficDescrParamTable defined in rfc2515."
zhoneAtmTrafficDescrParamExtEntry,1.3.6.1.4.1.5504.4.2.2.4.1,,no-access,objecttype,row,"This is extension of AtmTrafficDescrParamEntry defined in rfc2515."
zhoneAtmTrafficDescrParamExtTrnkVclRate,1.3.6.1.4.1.5504.4.2.2.4.1.1,integer,read-only,objecttype,column,"This field is used to describe the minimum guaranteed rate for a VCL which is bound to this traffic descriptor for BAN ATM Trunk Cards. It is applicable only for RTVBR service category. Unlike switched voice calls in the TDM world we cannot oversubscribe bandwidth because all of our voice calls must be connected at all times so that we can receive signaling to tell us that the phone when off hook. Instead of oversubscribing we suggest that the service provide under provision their voice calls. An example of this would be a normal good quality voice call over ATM requires about 80kb of bandwidth. To share the bandwidth resource over several customers the service provider would instead allocate (for example) rate16K for a single voice channel, this would allow 5 channels to share the bandwidth required to connect a good quality voice call. Any value less than rate80K could be used if the service provider wished to share bandwidth resources over more than one voice call. In order for this method to produce a good quality voice call enough bandwidth must be unallocated and used in a shared pool by all connections. When the buffering is not adequate for a good quality call the connection will not terminate, instead the call quality will suffer. Values greater than rate80K would be used by devices like a PBX. For all service categories other than RTVBR, unused is the only valid value.For RTVBR unused is not a valid value and one of the rates has to be specified. This parameter is used independently for transmit and receive traffic based on the traffic descriptor specified for transmit and receive in the VCL. Changing this parameter may cause a trap if newly utilized bandwidth for a card exceeds its available bandwidth. It may happen on multiple cards and therefore there can be multiple traps. Enumeration: 'rate16K': 2, 'rate16M': 15, 'rate256K': 8, 'rate12M': 14, 'rate14M': 28, 'rate45M': 16, 'rate128M': 33, 'rate155M': 17, 'rate6M': 24, 'rate2050K': 13, 'rate96M': 32, 'rate1552K': 12, 'rate8M': 26, 'rate4M': 22, 'rate960K': 18, 'rate160K': 7, 'rate320K': 9, 'rate1760K': 20, 'unused': 1, 'rate1280K': 19, 'rate7M': 25, 'rate80K': 5, 'rate3M': 21, 'rate640K': 11, 'rate24M': 29, 'rate128K': 6, 'rate512K': 10, 'rate5M': 23, 'rate32K': 3, 'rate10M': 27, 'rate64M': 31, 'rate64K': 4, 'rate32M': 30."
zhoneAtmTrafficDescrParamExtCacDivider,1.3.6.1.4.1.5504.4.2.2.4.1.2,integer32,read-write,objecttype,column,"This object allows users to oversubsribe. The rate subtracted from CAC is PCR or SCR divided by this object."
zhoneAtmTrafficDescrParamExtUsageParameterControl,1.3.6.1.4.1.5504.4.2.2.4.1.3,truthvalue,read-only,objecttype,column,"If set to 'false', this object disables polcing."
zhoneAtmStatsExtTable,1.3.6.1.4.1.5504.4.2.2.5,,no-access,objecttype,table,"These statistics values are coming from fabric interface."
zhoneAtmStatsExtEntry,1.3.6.1.4.1.5504.4.2.2.5.1,,no-access,objecttype,row,"Definitions of Forward and Backward: Internal to ATM Switch Fabric ============================================================= |Ext|==>IngressFwd==>| |==>EgressFwd====>|Int| PortPhy<->|VC | |APC Switch Fabric| |VC |<->Bus/SAR/DSP | |<==EgressBack<==| |<==IngressBack<==| | Phy ============================================================="
zhoneAtmStatsTotalInitialCellsRx,1.3.6.1.4.1.5504.4.2.2.5.1.1,counter64,read-only,objecttype,column,"Total Initial Cells Received. Total cells received across the ingress interface for a given VC, and not discarded by policing prior to thresholding (includes CPU insertions but excludes Atm switch fabric generated ingress OAM insertions)."
zhoneAtmStatsTotalFabricCellsRx,1.3.6.1.4.1.5504.4.2.2.5.1.2,counter64,read-only,objecttype,column,"Total Cells Recevied at Fabric.Total cells received across the fabric interface for a given VC, including cells discarded due to parity errors."
zhoneAtmStatsTotalFinalCLP0CellsRx,1.3.6.1.4.1.5504.4.2.2.5.1.3,counter64,read-only,objecttype,column,"Total CLP0 Cells received by fabric. This field is setup to monitor egress total cells transmitted CLP0."
zhoneAtmStatsTotalFinalCLP1CellsRx,1.3.6.1.4.1.5504.4.2.2.5.1.4,counter64,read-only,objecttype,column,"Total CLP1 Cells received by fabric. This field is setup to monitor egress total cells transmitted CLP1."
zhoneAtmStatsTotalInitialCellsTx,1.3.6.1.4.1.5504.4.2.2.5.1.5,counter64,read-only,objecttype,column,"Initial Total Cells Transmitted. Total cells transmitted. across the ingress interface for a given VC, and not discarded by policing prior to thresholding (includes CPU insertions but excludes Atm switch fabric generated ingress OAM insertions)."
zhoneAtmStatsTotalFabricCellsTx,1.3.6.1.4.1.5504.4.2.2.5.1.6,counter64,read-only,objecttype,column,"Total cells transmitted at fabric interace.Total cells transmitted across the fabric interface for a given VC, including cells discarded due to parity errors."
zhoneAtmStatsTotalFinalCLP0CellsTx,1.3.6.1.4.1.5504.4.2.2.5.1.7,counter64,read-only,objecttype,column,"Total CLP0 Cells Transmitted. This field is setup to monitor egress total cells transmitted CLP0."
zhoneAtmStatsTotalFinalCLP1CellsTx,1.3.6.1.4.1.5504.4.2.2.5.1.8,counter64,read-only,objecttype,column,"Total CLP1 Cells Transmitted. This field is setup to monitor egress total cells transmitted CLP1."
zhoneAtmVclRateExtParam,1.3.6.1.4.1.5504.4.2.2.6,,,objectidentity,,"This is the Zhone extension MIB tree to the ATM VCL rates."
zhoneAtmVclRateExtParam1,1.3.6.1.4.1.5504.4.2.2.6.1,integer32,read-write,objecttype,scalar,"This field is used to describe the first least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards. It is applicable only for RTVBR/NRTVBR or CBR service category. For RTVBR/NRTVBR service category, this value can be set in the rfc2515 td_param2 of the traffice descriptor table. For CBR service category, this value can be set in the td_param1 field. The maximum rates capacitiy is 16, any value which is not matched in any one of those 16 rates will be rejected. Unlike switched voice calls in the TDM world we cannot oversubscribe bandwidth because all of our voice calls must be connected at all times so that we can receive signaling to tell us that the phone when off hook. Instead of oversubscribing we suggest that the service provide under provision their voice calls. An example of this would be a normal good quality voice call over ATM requires about 189 CPS. To share the bandwidth resource over several customers the service provider would instead allocate (for example) 38 CPS for a single voice channel, this would allow 5 channels to share the bandwidth required to connect a good quality voice call. Any value less than 189 CPS could be used if the service provider wished to share bandwidth resources over more than one voice call. In order for this method to produce a good quality voice call enough bandwidth must be unallocated and used in a shared pool by all connections. When the buffering is not adequate for a good quality call the connection will not terminate, instead the call quality will suffer. Values greater than 189 CPS would be used by devices like a PBX. This parameter is used independently for transmit and receive traffic based on the traffic descriptor specified for transmit and receive in the VCL. "
zhoneAtmVclRateExtParam2,1.3.6.1.4.1.5504.4.2.2.6.2,integer32,read-write,objecttype,scalar,"This field is used to describe the second least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam3,1.3.6.1.4.1.5504.4.2.2.6.3,integer32,read-write,objecttype,scalar,"This field is used to describe the third least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam4,1.3.6.1.4.1.5504.4.2.2.6.4,integer32,read-write,objecttype,scalar,"This field is used to describe the fourth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam5,1.3.6.1.4.1.5504.4.2.2.6.5,integer32,read-write,objecttype,scalar,"This field is used to describe the fifth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam6,1.3.6.1.4.1.5504.4.2.2.6.6,integer32,read-write,objecttype,scalar,"This field is used to describe the sixth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam7,1.3.6.1.4.1.5504.4.2.2.6.7,integer32,read-write,objecttype,scalar,"This field is used to describe the seventh least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam8,1.3.6.1.4.1.5504.4.2.2.6.8,integer32,read-write,objecttype,scalar,"This field is used to describe the eighth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam9,1.3.6.1.4.1.5504.4.2.2.6.9,integer32,read-write,objecttype,scalar,"This field is used to describe the ninth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam10,1.3.6.1.4.1.5504.4.2.2.6.10,integer32,read-write,objecttype,scalar,"This field is used to describe the tenth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam11,1.3.6.1.4.1.5504.4.2.2.6.11,integer32,read-write,objecttype,scalar,"This field is used to describe the eleventh least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam12,1.3.6.1.4.1.5504.4.2.2.6.12,integer32,read-write,objecttype,scalar,"This field is used to describe the twelfth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam13,1.3.6.1.4.1.5504.4.2.2.6.13,integer32,read-write,objecttype,scalar,"This field is used to describe the thirteenth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam14,1.3.6.1.4.1.5504.4.2.2.6.14,integer32,read-write,objecttype,scalar,"This field is used to describe the fouthteenth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam15,1.3.6.1.4.1.5504.4.2.2.6.15,integer32,read-write,objecttype,scalar,"This field is used to describe the fifteenth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam16,1.3.6.1.4.1.5504.4.2.2.6.16,integer32,read-write,objecttype,scalar,"This field is used to describe the sixteenth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam1Grp2,1.3.6.1.4.1.5504.4.2.2.6.17,integer32,read-write,objecttype,scalar,"This field is used to describe the first least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam2Grp2,1.3.6.1.4.1.5504.4.2.2.6.18,integer32,read-write,objecttype,scalar,"This field is used to describe the second least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam3Grp2,1.3.6.1.4.1.5504.4.2.2.6.19,integer32,read-write,objecttype,scalar,"This field is used to describe the third least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam4Grp2,1.3.6.1.4.1.5504.4.2.2.6.20,integer32,read-write,objecttype,scalar,"This field is used to describe the fourth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam5Grp2,1.3.6.1.4.1.5504.4.2.2.6.21,integer32,read-write,objecttype,scalar,"This field is used to describe the fifth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam6Grp2,1.3.6.1.4.1.5504.4.2.2.6.22,integer32,read-write,objecttype,scalar,"This field is used to describe the sixth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam7Grp2,1.3.6.1.4.1.5504.4.2.2.6.23,integer32,read-write,objecttype,scalar,"This field is used to describe the seventh least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam8Grp2,1.3.6.1.4.1.5504.4.2.2.6.24,integer32,read-write,objecttype,scalar,"This field is used to describe the eighth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam9Grp2,1.3.6.1.4.1.5504.4.2.2.6.25,integer32,read-write,objecttype,scalar,"This field is used to describe the ninth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam10Grp2,1.3.6.1.4.1.5504.4.2.2.6.26,integer32,read-write,objecttype,scalar,"This field is used to describe the tenth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam11Grp2,1.3.6.1.4.1.5504.4.2.2.6.27,integer32,read-write,objecttype,scalar,"This field is used to describe the eleventh least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam12Grp2,1.3.6.1.4.1.5504.4.2.2.6.28,integer32,read-write,objecttype,scalar,"This field is used to describe the twelfth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam13Grp2,1.3.6.1.4.1.5504.4.2.2.6.29,integer32,read-write,objecttype,scalar,"This field is used to describe the thirteenth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam14Grp2,1.3.6.1.4.1.5504.4.2.2.6.30,integer32,read-write,objecttype,scalar,"This field is used to describe the fourteenth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam15Grp2,1.3.6.1.4.1.5504.4.2.2.6.31,integer32,read-write,objecttype,scalar,"This field is used to describe the fifthteenth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVclRateExtParam16Grp2,1.3.6.1.4.1.5504.4.2.2.6.32,integer32,read-write,objecttype,scalar,"This field is used to describe the sixthteenth least field of total 16 minimum guaranteed rate which is configurable by user for a VCL which is bound to this traffic descriptor for BAN ATM Trunk or MALC uplink Cards."
zhoneAtmVplExtTable,1.3.6.1.4.1.5504.4.2.2.7,,no-access,objecttype,table,"Zhone extension table for the atmVplTable defined in rfc2515. "
zhoneAtmVplExtEntry,1.3.6.1.4.1.5504.4.2.2.7.1,,no-access,objecttype,row,"NOT CURRENTLY IMPLEMENTED. An entry in the atmVplExtTable. atmVplExtEntry is an augmentation to the atmVplEntry defined in rfc2515."
zhoneAtmVplExtFaultDetectionType,1.3.6.1.4.1.5504.4.2.2.7.1.1,integer,read-only,objecttype,column,"NOT CURRENTLY IMPLEMENTED. This is used to configure VPL fault detection. The valid values are: * disabled - Fault detection is disabled. This is the default. * oamF4Loopback - This option uses standard OAM fault management cells as defined in ITU.610 for fault detection. Automatic loopback diagnostic cells are sent to the IAD. When fault detection is enabled, atmVplOperStatusChange notification trap is used to indicate to the NMS station that a VPL has gone down or has come back up.  Enumeration: 'disabled': 1, 'oamF4Loopback': 2."
zhoneAtmVplExtTrafficContainerIndex,1.3.6.1.4.1.5504.4.2.2.7.1.2,integer32,read-only,objecttype,column,"Index number of a PON traffic container associated with a VPL definition. NOTE: MULTIPLE VARBINDS ACROSS THE VPL TABLE AND THE VPL EXTENSI0N TABLE ARE NOT ALLOWED! It turns out that anyone trying to set just the traffic container index would inadvertantly try to create a Vpl with default settings. To set the traffic container field, the Vpl must be created first."
zhoneAtmConnectionStatsTable,1.3.6.1.4.1.5504.4.2.2.8,,no-access,objecttype,table,"Table which describes the allocated and available ATM connections on a Zhone device."
zhoneAtmConnectionStatsEntry,1.3.6.1.4.1.5504.4.2.2.8.1,,no-access,objecttype,row,"An entry based on shelf/slot which describes the total allocated and available ATM connections for that shelf/slot."
zhoneAtmConnectionsAvailable,1.3.6.1.4.1.5504.4.2.2.8.1.1,integer32,read-only,objecttype,column,"The total available ATM connections for a particular shelf/slot. This number is hardware dependent. Whenever a VPI is allocated for a particular shelf/slot, the number of connections allocated for that VPI is subtracted from the total available and is returned in this value."
zhoneAtmConnectionsAllocated,1.3.6.1.4.1.5504.4.2.2.8.1.2,integer32,read-only,objecttype,column,"The total allocated ATM connections for a particular shelf/slot. For a particular VPI, we calculate the number of connections allocated by the following rule: A VP Switched VPI has a Max VCI of 0 and uses 3 connections. A VC Switched VPI has a Max VCI of n (the number n is a power of 2 and is user selected) and uses n connections. The sum of all allocated connections for all VPIs on the selected shelf/slot is the number returned for this value."
zhoneAtmVpiTable,1.3.6.1.4.1.5504.4.2.2.9,,no-access,objecttype,table,"Table which describes attributes associated to a particular VPI. Anytime you add to, delete from or modify any entry in this table, you must reboot the card in order for these changes to take effect. The reason for this is that the APC must be re-programmed and the only way to do this is by doing a reboot. In addition, you will not be allowed to modify, create or delete any atm-vcl entry which is on the same card as the VPI until after the card has been rebooted."
zhoneAtmVpiEntry,1.3.6.1.4.1.5504.4.2.2.9.1,,no-access,objecttype,row,"An entry based on ifIndex/vpi (which resolves to a particular shelf/slot/port/subport/type/vpi) which contains the maximum VCI value and the switch mode (either vp or vc switched) for a particular VPI."
zhoneAtmVpiMaxVci,1.3.6.1.4.1.5504.4.2.2.9.1.1,integer32,read-write,objecttype,column,"For the selected VPI, this value contains the maximum VCI. For vp switched VPIs, this value must be zero. For vc switched VPIs, this value must be a power of 2 with its maximum value being hardware dependent."
zhoneAtmVpiSwitched,1.3.6.1.4.1.5504.4.2.2.9.1.2,integer,read-write,objecttype,column,"For the selected VPI, this value can be set to either vp switched or vc switched. If it is vp switched, then the max vci must be zero. If it is vc switched, the max vci value must be a power of 2 with its maximum value being hardware dependent. Enumeration: 'vp': 1, 'vc': 2."
zhoneAtmVpiRowStatus,1.3.6.1.4.1.5504.4.2.2.9.1.3,zhonerowstatus,read-only,objecttype,column,"Row Status only supports create-and-go and destroy actions. Returns active if row is in service."
zhoneAtmVpiOamF4Ping,1.3.6.1.4.1.5504.4.2.2.9.1.4,integer,read-write,objecttype,column,"This is used to send a OAM F4 loopback cell for fault detection. The value will automatically revert to disabled after the set is complete. The valid values are: * disabled - OAM F4 loopback cell is not being sent. This is the default. * endToEnd - This option uses standard OAM fault management cells as defined in ITU.610 for fault detection. Setting this will send a OAM F4 end-to-end loopback cell to be sent * segment - This is not supported at this time  Enumeration: 'disabled': 1, 'endToEnd': 2, 'segment': 3."
zhoneAtmVpiOamF4PingStatus,1.3.6.1.4.1.5504.4.2.2.9.1.5,truthvalue,no-access,objecttype,column,"TRUE if ping was successfull and FALSE if failed."
zhoneAtmVpiMaxVciPerVp,1.3.6.1.4.1.5504.4.2.2.9.1.6,integer32,read-write,objecttype,column,"If vp-switched, but VG connection is vc-switched, this specifies max number of vci on gateway."
atmVpi,1.3.6.1.4.1.5504.4.2.2.10,atmvpidentifier,no-access,objecttype,scalar,"VPI used for traps defined under atm traps"
atmVci,1.3.6.1.4.1.5504.4.2.2.11,atmvcidentifier,no-access,objecttype,scalar,"VCI used for traps defined under atm traps"
atmVpiAutoCreateDone,1.3.6.1.4.1.5504.4.2.2.12,truthvalue,no-access,objecttype,scalar,"Indicates automatic Vpi generation complete."
atmVpiAutoCreateCount,1.3.6.1.4.1.5504.4.2.2.13,integer32,no-access,objecttype,scalar,"This value is the count of the number of auto-created Vpis."
atmVclToMulticastMap,1.3.6.1.4.1.5504.4.2.2.16,,,objectidentity,,""
atmVclToMulticastMapIndexNext,1.3.6.1.4.1.5504.4.2.2.16.1,integer,read-only,objecttype,scalar,"This object contains an appropriate value to be used for atmMulticastAddressVclMapIndex when creating entries in the atmMulticastAddressVclMapTable. The value 0 indicates that no unassigned entries are available. To obtain the atmMulticastAddressVclMapIndex value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval, the agent should modify the value to the next unassigned index. After a manager retrieves a value the agent will determine through its local policy when this index value will be made available for reuse."
