OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cSnapAreaFreeSize,1.3.6.1.4.1.2011.10.10.2.1.2.1.14,integer32,read-only,objecttype,column,"This object identifies the free size of the snapshot resource."
h3cSnapExtendTimes,1.3.6.1.4.1.2011.10.10.2.1.2.1.15,integer32,read-only,objecttype,column,"This object identifies the times the snapshot resource extended."
h3cSnapRowStatus,1.3.6.1.4.1.2011.10.10.2.1.2.1.16,rowstatus,read-only,objecttype,column,"This object identifies the action of snapshot resource. Note that the assocai snapshot resource can not be delete when a snapshot copy is processing or the TimeMark is enabled, or the replication is enabled."
h3cSnapExpandTable,1.3.6.1.4.1.2011.10.10.2.1.3,,no-access,objecttype,table,"This table contains some entity to expand a snapshot resource."
h3cSnapExpandEntry,1.3.6.1.4.1.2011.10.10.2.1.3.1,,no-access,objecttype,row,"An entry containing expand information applicable to the snapshot resource."
h3cSAExpRaidUuid,1.3.6.1.4.1.2011.10.10.2.1.3.1.1,h3craididtype,no-access,objecttype,column,"This index is identical to h3cRaidUuid in H3C-RAID-MIB."
h3cSAExpSize,1.3.6.1.4.1.2011.10.10.2.1.3.1.2,integer32,read-only,objecttype,column,"This object describes the increased size for snapshot resource when expanded. The units is million bytes. The value is always equal to zero when read."
h3cSAExpRaidSize,1.3.6.1.4.1.2011.10.10.2.1.3.1.3,integer32,read-only,objecttype,column,"This object describes the size for snapshot resource on the raid. The units is million bytes. The value is always equal to zero when read."
h3cSnapAreaExpRowStatus,1.3.6.1.4.1.2011.10.10.2.1.3.1.4,rowstatus,read-only,objecttype,column,"This object describes the actions to expand the size for snap."
h3cSnapCopyTable,1.3.6.1.4.1.2011.10.10.2.1.4,,no-access,objecttype,table,"This table contains some entity about snapshot copy."
h3cSnapCopyEntry,1.3.6.1.4.1.2011.10.10.2.1.4.1,,no-access,objecttype,row,"An entry containing snapshot copy information applicable."
h3cSnapCopyLvIndex,1.3.6.1.4.1.2011.10.10.2.1.4.1.1,h3clvidtype,read-write,objecttype,column,"This object identifies the index of destination logic volume for snapshot copy."
h3cSnapCopyPercentage,1.3.6.1.4.1.2011.10.10.2.1.4.1.2,integer32,read-only,objecttype,column,"This object identifies the percentage of snapshot copy. The value is equal to zero if the snapshot copy has not started. When finished, the value is always equal to '100'."
h3cSnapCopyStartTime,1.3.6.1.4.1.2011.10.10.2.1.4.1.3,dateandtime,read-only,objecttype,column,"This object identifies the time to start the snapshot copy."
h3cSnapCopySwitch,1.3.6.1.4.1.2011.10.10.2.1.4.1.4,integer,read-write,objecttype,column,"This object describes the actions to start or stop the snapshot copy. When read, the value of 'none' will be get. Note that if the snapshot resource of source logic volume has not been created, the action of snapshot copy will be refused by agent. Enumeration: 'start': 1, 'none': 3, 'stop': 2."
h3cTimeMarkConfigTable,1.3.6.1.4.1.2011.10.10.2.1.5,,no-access,objecttype,table,"This table contains some entity to config a TimeMark on a special logic volume."
h3cTimeMarkConfigEntry,1.3.6.1.4.1.2011.10.10.2.1.5.1,,no-access,objecttype,row,"An entry containing config information applicable to the TimeMark."
h3cTimeMarkCounts,1.3.6.1.4.1.2011.10.10.2.1.5.1.1,integer32,read-write,objecttype,column,"This object identifies the max num of TimeMark which can be configed."
h3cTimeMarkInitializeTime,1.3.6.1.4.1.2011.10.10.2.1.5.1.2,dateandtime,read-write,objecttype,column,"This object identifies the date and time when the first TimeMark is created on the logic volume."
h3cTimeMarkInterval,1.3.6.1.4.1.2011.10.10.2.1.5.1.3,integer32,read-write,objecttype,column,"This object identifies the interval when the TimeMark is created automatically if the value of this object is not equal to zero. The units is second. the min value is 10 seconds."
h3cTimeMarkLastTime,1.3.6.1.4.1.2011.10.10.2.1.5.1.4,dateandtime,read-write,objecttype,column,"This object identifies the date and time when the latest TimeMark is created on the logic volume."
h3cTimeMarkTotal,1.3.6.1.4.1.2011.10.10.2.1.5.1.5,integer32,read-only,objecttype,column,"This object identifies the current num of TimeMark."
h3cTimeMarkSwitch,1.3.6.1.4.1.2011.10.10.2.1.5.1.6,h3cstorageenablestate,read-only,objecttype,column,"This object describes enable or disable TimeMark."
h3cTimeMarkCreateTable,1.3.6.1.4.1.2011.10.10.2.1.6,,no-access,objecttype,table,"This table contains some entity to create a TimeMark on a special logic volume."
h3cTimeMarkCreateEntry,1.3.6.1.4.1.2011.10.10.2.1.6.1,,no-access,objecttype,row,"An entry containing create information applicable to the TimeMark."
h3cTimeMarkStamp,1.3.6.1.4.1.2011.10.10.2.1.6.1.1,dateandtime,no-access,objecttype,column,"This object identifies the date and time the TimeMark is created."
h3cTimeMarkComment,1.3.6.1.4.1.2011.10.10.2.1.6.1.2,octet string,read-only,objecttype,column,"This object identifies the comment of the TimeMark."
h3cTimeMarkSize,1.3.6.1.4.1.2011.10.10.2.1.6.1.3,integer32,read-only,objecttype,column,"This object identifies the current size of the TimeMark."
h3cTimeMarkRowStatus,1.3.6.1.4.1.2011.10.10.2.1.6.1.4,rowstatus,read-only,objecttype,column,"This object identifies the action to create or delete the TimeMark. Note that the TimeMark can not be deleted if it is using."
h3cTimeMarkCopyTable,1.3.6.1.4.1.2011.10.10.2.1.7,,no-access,objecttype,table,"This table contains some entity about a TimeMark copy."
h3cTimeMarkCopyEntry,1.3.6.1.4.1.2011.10.10.2.1.7.1,,no-access,objecttype,row,"An entry containing config information applicable to the TimeMark copy."
h3cTMCopyDestLvId,1.3.6.1.4.1.2011.10.10.2.1.7.1.1,h3clvidtype,read-only,objecttype,column,"This object identifies the index of destination logic volume for TimeMark copy."
h3cTMCopyPercentage,1.3.6.1.4.1.2011.10.10.2.1.7.1.2,integer32,read-only,objecttype,column,"This object identifies the percentage of TimeMark copy. The value is equal to zero if the TimeMark copy has not started. When finished, the value is always equal to '100'."
h3cTMCopyStartTime,1.3.6.1.4.1.2011.10.10.2.1.7.1.3,dateandtime,read-only,objecttype,column,"This object identifies the time to start the TimeMark copy."
h3cTMCopySwitch,1.3.6.1.4.1.2011.10.10.2.1.7.1.4,integer,read-write,objecttype,column,"This object describes the actions to start or stop the TimeMark copy. When read, the value of 'none' will be get. Enumeration: 'start': 1, 'none': 3, 'stop': 2."
h3cTimeMarkRollbackTable,1.3.6.1.4.1.2011.10.10.2.1.8,,no-access,objecttype,table,"This table contains some entity to use a TimeMark to rollback the logic volume."
h3cTimeMarkRollbackEntry,1.3.6.1.4.1.2011.10.10.2.1.8.1,,no-access,objecttype,row,"An entry containing config information applicable to use a TimeMark to rollback the logic volume."
h3cTMRollbackPercentage,1.3.6.1.4.1.2011.10.10.2.1.8.1.1,integer32,read-only,objecttype,column,"This object identifies the percentage of rollback."
h3cTMRollbackStartTime,1.3.6.1.4.1.2011.10.10.2.1.8.1.2,dateandtime,read-only,objecttype,column,"This object identifies the time to start the rollback."
h3cTMRollbackSwitch,1.3.6.1.4.1.2011.10.10.2.1.8.1.3,h3cstorageactiontype,read-write,objecttype,column,"This object describes the actions to use a TimeMark to rollback the logic volume. Note that once you roll back, you cannot roll forward, all the later TimeMark behind it will be deleted."
h3cTimeViewTable,1.3.6.1.4.1.2011.10.10.2.1.9,,no-access,objecttype,table,"This table contains some entity to config a TimeView on a special TimeMark."
h3cTimeViewEntry,1.3.6.1.4.1.2011.10.10.2.1.9.1,,no-access,objecttype,row,"An entry containing config information applicable to the TimeView."
h3cTimeViewStamp,1.3.6.1.4.1.2011.10.10.2.1.9.1.1,dateandtime,no-access,objecttype,column,"This object identifies the TimeView. The object identified by this index is the same object as identified by the same value of h3cTimeMarkStamp."
h3cTimeViewID,1.3.6.1.4.1.2011.10.10.2.1.9.1.2,h3clvidtype,read-only,objecttype,column,"This object identifies the TimeView. "
h3cTimeViewName,1.3.6.1.4.1.2011.10.10.2.1.9.1.3,octet string,read-only,objecttype,column,"This object identifies the name of the TimeView."
h3cTimeViewRowStatus,1.3.6.1.4.1.2011.10.10.2.1.9.1.4,rowstatus,read-only,objecttype,column,"This object describes the actions to create or delete the TimeView."
h3cReplicaConfigTable,1.3.6.1.4.1.2011.10.10.2.1.10,,no-access,objecttype,table,"This table contains some entity to config replication for a logic volume."
h3cReplicaConfigEntry,1.3.6.1.4.1.2011.10.10.2.1.10.1,,no-access,objecttype,row,"An entry containing config information applicable to the replication for a logic volume."
h3cRepLocalLvIndex,1.3.6.1.4.1.2011.10.10.2.1.10.1.1,h3clvidtype,no-access,objecttype,column,"This object identifies the local logic volume that is related with replication. The object identified by this index is the same object as identified by the same value of h3cSnapLvIndex."
h3cLvRepLocalWay,1.3.6.1.4.1.2011.10.10.2.1.10.1.2,integer,read-only,objecttype,column,"The value of 'outgoing' means the h3cRepLocalLvIndex is the primary logic volume of replication, and the h3cRepRemoteLvIndex is the replica logic volume. The value of 'incoming' means the h3cRepLocalLvIndex is the replica logic volume of replication. , and the h3cRepRemoteLvIndex is the primary logic volume. Enumeration: 'outgoing': 1, 'incoming': 2."
h3cRepLocalServerIP,1.3.6.1.4.1.2011.10.10.2.1.10.1.3,inetaddress,read-only,objecttype,column,"This object identifies the ip address of local server."
h3cRepLocalServerIPType,1.3.6.1.4.1.2011.10.10.2.1.10.1.4,inetaddresstype,read-only,objecttype,column,"This object identifies the ip address type of local server."
h3cRepLocalServerName,1.3.6.1.4.1.2011.10.10.2.1.10.1.5,octet string,read-only,objecttype,column,"This object identifies the name of local server."
h3cRepLocalServerUsername,1.3.6.1.4.1.2011.10.10.2.1.10.1.6,octet string,read-only,objecttype,column,"This object identifies the username of local server."
h3cRepLocalServerPassword,1.3.6.1.4.1.2011.10.10.2.1.10.1.7,octet string,read-only,objecttype,column,"This object identifies the password of local server."
h3cRepRemoteServerIP,1.3.6.1.4.1.2011.10.10.2.1.10.1.8,inetaddress,read-only,objecttype,column,"This object identifies the ip address of remote server."
h3cRepRemoteServerIPType,1.3.6.1.4.1.2011.10.10.2.1.10.1.9,inetaddresstype,read-only,objecttype,column,"This object identifies the ip address type of remote server."
h3cRepRemoteServerName,1.3.6.1.4.1.2011.10.10.2.1.10.1.10,octet string,read-only,objecttype,column,"This object identifies the name of remote server."
h3cRepRemoteServerUsername,1.3.6.1.4.1.2011.10.10.2.1.10.1.11,octet string,read-only,objecttype,column,"This object identifies the username of remote server."
h3cRepRemoteServerPassword,1.3.6.1.4.1.2011.10.10.2.1.10.1.12,octet string,read-only,objecttype,column,"This object identifies the password of remote server."
h3cRepRemoteLvIndex,1.3.6.1.4.1.2011.10.10.2.1.10.1.13,h3clvidtype,read-only,objecttype,column,"This object identifies the logic volume of remote server."
h3cReplicaMode,1.3.6.1.4.1.2011.10.10.2.1.10.1.14,integer,read-only,objecttype,column,"This object identifies the replication mode: The value of 'adaptive' means that data from the primary resource is continuously replicated to a replica resource unless the system determines it is not practical or possible. The value of 'remote' means that a snapshot is taken of the primary resource at prescribed intervals based on the criteria you set (schedule and/or watermark value). Note that the associated Continuous Replication Resource can not be created if the value of this boject is not equal to 'adaptive'. Enumeration: 'adaptive': 1, 'remote': 2, 'none': 3."
h3cReplicaWatermark,1.3.6.1.4.1.2011.10.10.2.1.10.1.15,integer32,read-only,objecttype,column,"This object identifies the size of watermark which means a replication is scheduled."
h3cReplicaWatermarkRetry,1.3.6.1.4.1.2011.10.10.2.1.10.1.16,integer32,read-only,objecttype,column,"If the 'h3cReplicaWatermark' is set, This object identifies the interval time to retry if the last replication is failed. The units is minute."
h3cReplicaInitializeTime,1.3.6.1.4.1.2011.10.10.2.1.10.1.17,dateandtime,read-only,objecttype,column,"This object identifies the time to start an initial replication."
h3cReplicaInterval,1.3.6.1.4.1.2011.10.10.2.1.10.1.18,integer32,read-only,objecttype,column,"This object identifies how often the replication should be repeated after initial replication. The units is minute."
h3cReplicaEncrypt,1.3.6.1.4.1.2011.10.10.2.1.10.1.19,h3cstorageenablestate,read-only,objecttype,column,"This object identifies the encrypt option is enable or diable."
h3cReplicaCompress,1.3.6.1.4.1.2011.10.10.2.1.10.1.20,h3cstorageenablestate,read-only,objecttype,column,"This object identifies the compress option is enable or diable."
h3cReplicaUseExistTM,1.3.6.1.4.1.2011.10.10.2.1.10.1.21,h3cstorageenablestate,read-only,objecttype,column,"This object identifies if using the exist TimeMark to replicate or not."
h3cReplicaProtocol,1.3.6.1.4.1.2011.10.10.2.1.10.1.22,integer,read-only,objecttype,column,"This object identifies the protocol about replication. The value 'tcp' means Transmission Control Protocol, and 'rudp' means Reliable User Datagram Protocol. Enumeration: 'rudp': 2, 'tcp': 1."
h3cReplicaScanDiff,1.3.6.1.4.1.2011.10.10.2.1.10.1.23,truthvalue,read-only,objecttype,column,"This object identifies the system to scan both the primary and replica resource to determine how much data needs to be synchronized."
h3cReplicaStatSwitch,1.3.6.1.4.1.2011.10.10.2.1.10.1.24,integer,read-only,objecttype,column,"This object identifies the action how to operate the replica. When read , a value of 'none' will be get. The value of 'promte' means remove the replication relation and promote the remote copy on the target server. The value of 'sync' means synchronize mannually (force a replication that is not scheduled.) The value of 'scan' means scan the delta data between primary resource and replica resource. The value of 'reversal' means switch the roles of the primary resource and replica resource. The replication configuration is maintained. The primary and replica must be synchronized in order to reverse a replica. The value of 'stop' means stop a replication that is currently in progress. The value of 'suspend' means suspend future replications from automatically being triggered by replication policies (watermark, interval, time). This will not stop a replication that is currently in progress. The value of 'resume' means resume the replication status from suspended to normal. Note that if the action of 'upgrade' is executed successfully, this replica resource will become a normal logic volume, and this entry will be deleted automatically. Note that if the action of 'reversal' is executed successfully, Clients will be disconnected from the former primary resource. Enumeration: 'promte': 1, 'none': 8, 'suspend': 6, 'scan': 3, 'resume': 7, 'stop': 5, 'sync': 2, 'reversal': 4."
h3cReplicaRowStatus,1.3.6.1.4.1.2011.10.10.2.1.10.1.25,rowstatus,read-only,objecttype,column,"This object identifies the action to enable or disable the replication."
h3cReplicaStateTable,1.3.6.1.4.1.2011.10.10.2.1.11,,no-access,objecttype,table,"This table contains some entity to show replication state."
h3cReplicaStateEntry,1.3.6.1.4.1.2011.10.10.2.1.11.1,,no-access,objecttype,row,"An entry containing show information applicable to the replication state."
h3cReplicaDelta,1.3.6.1.4.1.2011.10.10.2.1.11.1.1,integer32,read-only,objecttype,column,"This object identifies the size of delta data after last sync."
h3cReplicaLastSyncTime,1.3.6.1.4.1.2011.10.10.2.1.11.1.2,dateandtime,read-only,objecttype,column,"This object identifies the date and time when last sync is taken."
h3cReplicaNextSyncTime,1.3.6.1.4.1.2011.10.10.2.1.11.1.3,dateandtime,read-only,objecttype,column,"This object identifies the date and time when next sync will be taken."
h3cReplicaSyncTotalSize,1.3.6.1.4.1.2011.10.10.2.1.11.1.4,integer32,read-only,objecttype,column,"This object identifies how much data need to be synchronized to the replica resource for current replication."
h3cReplicaSyncCurPercentage,1.3.6.1.4.1.2011.10.10.2.1.11.1.5,integer32,read-only,objecttype,column,"This object identifies how much data has been synchronized to the replica resource for current replication."
h3cReplicaSyncPerformance,1.3.6.1.4.1.2011.10.10.2.1.11.1.6,integer32,read-only,objecttype,column,"This object identifies the performance of the synchronize. The unit is MB/s."
h3cReplicaRunStatus,1.3.6.1.4.1.2011.10.10.2.1.11.1.7,integer,read-only,objecttype,column,"This object identifies the state of the replica. Enumeration: 'idle': 2, 'suspend': 1, 'stop': 3, 'sync': 4, 'scan': 5."
h3cCDRConfigTable,1.3.6.1.4.1.2011.10.10.2.1.12,,no-access,objecttype,table,"This table contains some entity to config Continuous Replication Resource."
h3cCDRConfigEntry,1.3.6.1.4.1.2011.10.10.2.1.12.1,,no-access,objecttype,row,"An entry containing some information applicable to Continuous Replication Resource of the logic volume."
h3cCDRLvIndex,1.3.6.1.4.1.2011.10.10.2.1.12.1.1,h3clvidtype,no-access,objecttype,column,"This object identifies the source logic volume of the Continuous Replication Resource. The object identified by this index is the same object as identified by the same value of h3cRepLocalLvIndex. Note that an entry of h3cCDRConfigTable can be created only when the associated h3cCDRDistributeTable's objects is ready or the associated select policy is not equal to 'none'. If an entry is deleted, the associated h3cCDRDistributeTable objects should be deleted automatically."
h3cCDRID,1.3.6.1.4.1.2011.10.10.2.1.12.1.2,integer32,read-only,objecttype,column,"This object identifies the Continuous Replication Resource."
h3cCDRStatus,1.3.6.1.4.1.2011.10.10.2.1.12.1.3,h3cstorageonlinestate,read-only,objecttype,column,"This object identifies the state of the Continuous Replication Resource."
h3cCDRTotalSize,1.3.6.1.4.1.2011.10.10.2.1.12.1.4,integer32,read-only,objecttype,column,"This object identifies the total size of the Continuous Replication Resource."
h3cCDRFreeSize,1.3.6.1.4.1.2011.10.10.2.1.12.1.5,integer32,read-only,objecttype,column,"This object identifies the free size of the Continuous Replication Resource."
h3cCDRSelectPolicy,1.3.6.1.4.1.2011.10.10.2.1.12.1.6,h3cextendselectpolicy,read-only,objecttype,column,"This object describes the policy about allocating the space for Continuous Replication Resource."
h3cCDRRowStatus,1.3.6.1.4.1.2011.10.10.2.1.12.1.7,rowstatus,read-only,objecttype,column,"This object identifies the action to create or delete the Continuous Replication Resource."
h3cCDRDistributeTable,1.3.6.1.4.1.2011.10.10.2.1.13,,no-access,objecttype,table,"This table contains some entity to config the distribution of Continuous Replication Resource."
h3cCDRDistributeEntry,1.3.6.1.4.1.2011.10.10.2.1.13.1,,no-access,objecttype,row,"An entry containing some information applicable to the distribution of Continuous Replication Resource."
h3cCDRDistLvIndex,1.3.6.1.4.1.2011.10.10.2.1.13.1.1,h3clvidtype,no-access,objecttype,column,"This index is identical to h3cLvIndex in H3C-LOGIC-VOLUME-MIB."
h3cCDRRaidUuid,1.3.6.1.4.1.2011.10.10.2.1.13.1.2,h3craididtype,no-access,objecttype,column,"This index is identical to h3cRaidUuid in H3C-RAID-MIB."
h3cCDRRaidSize,1.3.6.1.4.1.2011.10.10.2.1.13.1.3,integer32,read-only,objecttype,column,"This object identifies the size on the special raid distributed for the Continuous Replication Resource."
h3cCDRExtRowStatus,1.3.6.1.4.1.2011.10.10.2.1.13.1.4,rowstatus,read-only,objecttype,column,"This object identifies the action to create the distribution for the Continuous Replication Resource."
h3cSafeCacheConfigTable,1.3.6.1.4.1.2011.10.10.2.1.14,,no-access,objecttype,table,"This table contains some entity to config SafeCache."
h3cSafeCacheConfigEntry,1.3.6.1.4.1.2011.10.10.2.1.14.1,,no-access,objecttype,row,"An entry containing some information applicable to SafeCache of the logic volume."
h3cSafeCacheLvIndex,1.3.6.1.4.1.2011.10.10.2.1.14.1.1,h3clvidtype,no-access,objecttype,column,"This object identifies the source logic volume of the SafeCache. The object identified by this index is the same object as identified by the same value of h3cLvindex. Note that an entry of h3cSafeCacheConfigTable can be created only when the associated h3cSafeCacheDistributeTable's objects is ready or the associated select policy is not equal to 'none'. If an entry is deleted, the associated h3cSafeCacheDistributeTable objects should be deleted automatically."
h3cSafeCacheID,1.3.6.1.4.1.2011.10.10.2.1.14.1.2,integer32,read-only,objecttype,column,"This object identifies a SafeCache."
h3cSafeCacheStatus,1.3.6.1.4.1.2011.10.10.2.1.14.1.3,h3cstorageonlinestate,read-only,objecttype,column,"This object identifies the state of the SafeCache."
h3cSafeCacheTotalSize,1.3.6.1.4.1.2011.10.10.2.1.14.1.4,integer32,read-only,objecttype,column,"This object identifies the total size of the SafeCache. The units is million bytes."
h3cSafeCacheFreeSize,1.3.6.1.4.1.2011.10.10.2.1.14.1.5,integer32,read-only,objecttype,column,"This object identifies the free size of the SafeCache. The units is million bytes."
h3cSafeCacheSelectPolicy,1.3.6.1.4.1.2011.10.10.2.1.14.1.6,h3cextendselectpolicy,read-only,objecttype,column,"This object describes the policy about allocating the space for SafeCache."
h3cSafeCacheThreshold,1.3.6.1.4.1.2011.10.10.2.1.14.1.7,integer32,read-only,objecttype,column,"This object identifies the maximal percentage of date changed before data flushing."
h3cSafeCacheFlushTime,1.3.6.1.4.1.2011.10.10.2.1.14.1.8,integer32,read-only,objecttype,column,"This object identifies the period during which the date can stay in cache before data flushing. The units is second."
h3cSafeCacheFlushCommand,1.3.6.1.4.1.2011.10.10.2.1.14.1.9,integer32,read-only,objecttype,column,"This object identifies the number of commands when data flushing."
h3cSafeCacheSkipDupWrite,1.3.6.1.4.1.2011.10.10.2.1.14.1.10,integer,read-only,objecttype,column,"This object identifies skip duplicate write commands or not. Enumeration: 'enable': 1, 'disable': 2."
h3cSafeCacheRunStatus,1.3.6.1.4.1.2011.10.10.2.1.14.1.11,integer,read-only,objecttype,column,"This object identifies the run state of the SafeCache. Enumeration: 'suspend': 2, 'run': 1."
h3cSafeCacheSwitch,1.3.6.1.4.1.2011.10.10.2.1.14.1.12,integer,read-only,objecttype,column,"This object identifies the action of the SafeCache. The value 'suspend' means suspend the SafeCache. The value 'resume' means resume the SafeCache. Enumeration: 'none': 3, 'suspend': 1, 'resume': 2."
h3cSafeCacheRowStatus,1.3.6.1.4.1.2011.10.10.2.1.14.1.13,rowstatus,read-only,objecttype,column,"This object identifies the action to create or delete the SafeCache."
h3cSafeCacheDistributeTable,1.3.6.1.4.1.2011.10.10.2.1.15,,no-access,objecttype,table,"This table contains some entity to config the SafeCache resource."
h3cSafeCacheDistributeEntry,1.3.6.1.4.1.2011.10.10.2.1.15.1,,no-access,objecttype,row,"An entry containing some information applicable to SafeCache resource of the logic volume."
h3cSafeCacheDistLvIndex,1.3.6.1.4.1.2011.10.10.2.1.15.1.1,h3clvidtype,no-access,objecttype,column,"This index is identical to h3cLvIndex in H3C-LOGIC-VOLUME-MIB."
h3cSafeCacheRaidUuid,1.3.6.1.4.1.2011.10.10.2.1.15.1.2,h3craididtype,no-access,objecttype,column,"This index is identical to h3cRaidUuid in H3C-RAID-MIB."
h3cSafeCacheRaidSize,1.3.6.1.4.1.2011.10.10.2.1.15.1.3,integer32,read-only,objecttype,column,"This object identifies the size on the special raid distributed for the SafeCache resource."
h3cSafeCacheExtRowStatus,1.3.6.1.4.1.2011.10.10.2.1.15.1.4,rowstatus,read-only,objecttype,column,"This object identifies the action to create the distribution for the SafeCache resource."
h3cMirrorConfigTable,1.3.6.1.4.1.2011.10.10.2.1.16,,no-access,objecttype,table,"This table contains some entity to config mirror."
h3cMirrorConfigEntry,1.3.6.1.4.1.2011.10.10.2.1.16.1,,no-access,objecttype,row,"An entry containing some information applicable to mirror for the logic volume."
h3cMirrorLvIndex,1.3.6.1.4.1.2011.10.10.2.1.16.1.1,h3clvidtype,no-access,objecttype,column,"This object identifies the source logic volume of the mirror. The object identified by this index is the same object as identified by the same value of h3cLvindex. Note that an entry of h3cMirrorConfigTable can be created only when the associated h3cMirrorDistributeTable's objects is ready or the associated select policy is not equal to 'none'. If an entry is deleted, the associated h3cMirrorDistributeTable objects should be deleted automatically."
h3cMirrorType,1.3.6.1.4.1.2011.10.10.2.1.16.1.2,integer,read-only,objecttype,column,"This object identifies the type of the mirror. Enumeration: 'async': 2, 'none': 3, 'sync': 1."
h3cMirrorStatus,1.3.6.1.4.1.2011.10.10.2.1.16.1.3,h3cstorageonlinestate,read-only,objecttype,column,"This object identifies the state of the mirror resource."
h3cMirrorName,1.3.6.1.4.1.2011.10.10.2.1.16.1.4,octet string,read-only,objecttype,column,"This object identifies the name of the mirror resource. it is used when promote mirror resource."
h3cMirrorSyncPercentage,1.3.6.1.4.1.2011.10.10.2.1.16.1.5,integer32,read-only,objecttype,column,"This object identifies the percentage of the mirror sync."
h3cMirrorSyncPerformance,1.3.6.1.4.1.2011.10.10.2.1.16.1.6,integer32,read-only,objecttype,column,"This object identifies the performance of the mirror sync. The unit is MB/S"
h3cMirrorDelta,1.3.6.1.4.1.2011.10.10.2.1.16.1.7,integer32,read-only,objecttype,column,"This object identifies size of delta data after the last mirror sync."
h3cMirrorRaidType,1.3.6.1.4.1.2011.10.10.2.1.16.1.8,integer,read-only,objecttype,column,"This object identifies the raid type of the mirror resource. Enumeration: 'serviceEnable': 2, 'none': 3, 'virtual': 1."
h3cMirrorSelectPolicy,1.3.6.1.4.1.2011.10.10.2.1.16.1.9,h3cextendselectpolicy,read-only,objecttype,column,"This object describes the policy about allocating the space for mirror resource."
