OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVrNsEngineStorageType,1.3.6.1.4.1.562.36.2.1.100.4.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrNsEngine tables."
mscVrNsEngineIndex,1.3.6.1.4.1.562.36.2.1.100.4.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscVrNsEngine tables."
mscVrNsIPStats,1.3.6.1.4.1.562.36.2.1.100.4.4,,,objectidentity,,""
mscVrNsIPStatsRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.4.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrNsIPStats components."
mscVrNsIPStatsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.4.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrNsIPStats component."
mscVrNsIPStatsRowStatus,1.3.6.1.4.1.562.36.2.1.100.4.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrNsIPStats components. These components can be added and deleted."
mscVrNsIPStatsComponentName,1.3.6.1.4.1.562.36.2.1.100.4.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrNsIPStatsStorageType,1.3.6.1.4.1.562.36.2.1.100.4.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrNsIPStats tables."
mscVrNsIPStatsIndex,1.3.6.1.4.1.562.36.2.1.100.4.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrNsIPStats tables."
mscVrNsIPStatsAddrStat,1.3.6.1.4.1.562.36.2.1.100.4.4.2,,,objectidentity,,""
mscVrNsIPStatsAddrStatRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.4.4.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscVrNsIPStatsAddrStat components."
mscVrNsIPStatsAddrStatRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.4.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrNsIPStatsAddrStat component."
mscVrNsIPStatsAddrStatRowStatus,1.3.6.1.4.1.562.36.2.1.100.4.4.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrNsIPStatsAddrStat components. These components cannot be added nor deleted."
mscVrNsIPStatsAddrStatComponentName,1.3.6.1.4.1.562.36.2.1.100.4.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrNsIPStatsAddrStatStorageType,1.3.6.1.4.1.562.36.2.1.100.4.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrNsIPStatsAddrStat tables."
mscVrNsIPStatsAddrStatSourceAddressIndex,1.3.6.1.4.1.562.36.2.1.100.4.4.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents an index for the mscVrNsIPStatsAddrStat tables."
mscVrNsIPStatsAddrStatDestinationAddressIndex,1.3.6.1.4.1.562.36.2.1.100.4.4.2.1.1.11,asciistringindex,no-access,objecttype,column,"This variable represents an index for the mscVrNsIPStatsAddrStat tables."
mscVrNsIPStatsAddrStatStatsTable,1.3.6.1.4.1.562.36.2.1.100.4.4.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This is the basic statistic used throughout NetSentry by-protocol statistics gathering. It contains counters for total packets, total octets in packets, and two user counters, counter_1 and counter_2."
mscVrNsIPStatsAddrStatStatsEntry,1.3.6.1.4.1.562.36.2.1.100.4.4.2.10.1,,no-access,objecttype,row,"An entry in the mscVrNsIPStatsAddrStatStatsTable."
mscVrNsIPStatsAddrStatPacketCount,1.3.6.1.4.1.562.36.2.1.100.4.4.2.10.1.1,counter32,read-only,objecttype,column,"This is the number of packets which caused the enclosing Statistics group to to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsIPStatsAddrStatByteCount,1.3.6.1.4.1.562.36.2.1.100.4.4.2.10.1.2,counter32,read-only,objecttype,column,"This is the number of bytes in all the packets which caused the enclosing Statistics group to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsIPStatsAddrStatCounter1,1.3.6.1.4.1.562.36.2.1.100.4.4.2.10.1.3,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_1 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsIPStatsAddrStatCounter2,1.3.6.1.4.1.562.36.2.1.100.4.4.2.10.1.4,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_2 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsIPXStats,1.3.6.1.4.1.562.36.2.1.100.4.5,,,objectidentity,,""
mscVrNsIPXStatsRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.4.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrNsIPXStats components."
mscVrNsIPXStatsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.4.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrNsIPXStats component."
mscVrNsIPXStatsRowStatus,1.3.6.1.4.1.562.36.2.1.100.4.5.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrNsIPXStats components. These components can be added and deleted."
mscVrNsIPXStatsComponentName,1.3.6.1.4.1.562.36.2.1.100.4.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrNsIPXStatsStorageType,1.3.6.1.4.1.562.36.2.1.100.4.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrNsIPXStats tables."
mscVrNsIPXStatsIndex,1.3.6.1.4.1.562.36.2.1.100.4.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrNsIPXStats tables."
mscVrNsIPXStatsAddrStat,1.3.6.1.4.1.562.36.2.1.100.4.5.2,,,objectidentity,,""
mscVrNsIPXStatsAddrStatRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.4.5.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscVrNsIPXStatsAddrStat components."
mscVrNsIPXStatsAddrStatRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.4.5.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrNsIPXStatsAddrStat component."
mscVrNsIPXStatsAddrStatRowStatus,1.3.6.1.4.1.562.36.2.1.100.4.5.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrNsIPXStatsAddrStat components. These components cannot be added nor deleted."
mscVrNsIPXStatsAddrStatComponentName,1.3.6.1.4.1.562.36.2.1.100.4.5.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrNsIPXStatsAddrStatStorageType,1.3.6.1.4.1.562.36.2.1.100.4.5.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrNsIPXStatsAddrStat tables."
mscVrNsIPXStatsAddrStatSourceAddressIndex,1.3.6.1.4.1.562.36.2.1.100.4.5.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents an index for the mscVrNsIPXStatsAddrStat tables."
mscVrNsIPXStatsAddrStatDestinationAddressIndex,1.3.6.1.4.1.562.36.2.1.100.4.5.2.1.1.11,asciistringindex,no-access,objecttype,column,"This variable represents an index for the mscVrNsIPXStatsAddrStat tables."
mscVrNsIPXStatsAddrStatStatsTable,1.3.6.1.4.1.562.36.2.1.100.4.5.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This is the basic statistic used throughout NetSentry by-protocol statistics gathering. It contains counters for total packets, total octets in packets, and two user counters, counter_1 and counter_2."
mscVrNsIPXStatsAddrStatStatsEntry,1.3.6.1.4.1.562.36.2.1.100.4.5.2.10.1,,no-access,objecttype,row,"An entry in the mscVrNsIPXStatsAddrStatStatsTable."
mscVrNsIPXStatsAddrStatPacketCount,1.3.6.1.4.1.562.36.2.1.100.4.5.2.10.1.1,counter32,read-only,objecttype,column,"This is the number of packets which caused the enclosing Statistics group to to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsIPXStatsAddrStatByteCount,1.3.6.1.4.1.562.36.2.1.100.4.5.2.10.1.2,counter32,read-only,objecttype,column,"This is the number of bytes in all the packets which caused the enclosing Statistics group to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsIPXStatsAddrStatCounter1,1.3.6.1.4.1.562.36.2.1.100.4.5.2.10.1.3,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_1 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsIPXStatsAddrStatCounter2,1.3.6.1.4.1.562.36.2.1.100.4.5.2.10.1.4,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_2 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsATStats,1.3.6.1.4.1.562.36.2.1.100.4.6,,,objectidentity,,""
mscVrNsATStatsRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.4.6.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrNsATStats components."
mscVrNsATStatsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.4.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrNsATStats component."
mscVrNsATStatsRowStatus,1.3.6.1.4.1.562.36.2.1.100.4.6.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrNsATStats components. These components can be added and deleted."
mscVrNsATStatsComponentName,1.3.6.1.4.1.562.36.2.1.100.4.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrNsATStatsStorageType,1.3.6.1.4.1.562.36.2.1.100.4.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrNsATStats tables."
mscVrNsATStatsIndex,1.3.6.1.4.1.562.36.2.1.100.4.6.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrNsATStats tables."
mscVrNsATStatsAddrStat,1.3.6.1.4.1.562.36.2.1.100.4.6.2,,,objectidentity,,""
mscVrNsATStatsAddrStatRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.4.6.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscVrNsATStatsAddrStat components."
mscVrNsATStatsAddrStatRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.4.6.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrNsATStatsAddrStat component."
mscVrNsATStatsAddrStatRowStatus,1.3.6.1.4.1.562.36.2.1.100.4.6.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrNsATStatsAddrStat components. These components cannot be added nor deleted."
mscVrNsATStatsAddrStatComponentName,1.3.6.1.4.1.562.36.2.1.100.4.6.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrNsATStatsAddrStatStorageType,1.3.6.1.4.1.562.36.2.1.100.4.6.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrNsATStatsAddrStat tables."
mscVrNsATStatsAddrStatSourceAddressIndex,1.3.6.1.4.1.562.36.2.1.100.4.6.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents an index for the mscVrNsATStatsAddrStat tables."
mscVrNsATStatsAddrStatDestinationAddressIndex,1.3.6.1.4.1.562.36.2.1.100.4.6.2.1.1.11,asciistringindex,no-access,objecttype,column,"This variable represents an index for the mscVrNsATStatsAddrStat tables."
mscVrNsATStatsAddrStatStatsTable,1.3.6.1.4.1.562.36.2.1.100.4.6.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This is the basic statistic used throughout NetSentry by-protocol statistics gathering. It contains counters for total packets, total octets in packets, and two user counters, counter_1 and counter_2."
mscVrNsATStatsAddrStatStatsEntry,1.3.6.1.4.1.562.36.2.1.100.4.6.2.10.1,,no-access,objecttype,row,"An entry in the mscVrNsATStatsAddrStatStatsTable."
mscVrNsATStatsAddrStatPacketCount,1.3.6.1.4.1.562.36.2.1.100.4.6.2.10.1.1,counter32,read-only,objecttype,column,"This is the number of packets which caused the enclosing Statistics group to to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsATStatsAddrStatByteCount,1.3.6.1.4.1.562.36.2.1.100.4.6.2.10.1.2,counter32,read-only,objecttype,column,"This is the number of bytes in all the packets which caused the enclosing Statistics group to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsATStatsAddrStatCounter1,1.3.6.1.4.1.562.36.2.1.100.4.6.2.10.1.3,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_1 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsATStatsAddrStatCounter2,1.3.6.1.4.1.562.36.2.1.100.4.6.2.10.1.4,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_2 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsDNStats,1.3.6.1.4.1.562.36.2.1.100.4.7,,,objectidentity,,""
mscVrNsDNStatsRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.4.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrNsDNStats components."
mscVrNsDNStatsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.4.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrNsDNStats component."
mscVrNsDNStatsRowStatus,1.3.6.1.4.1.562.36.2.1.100.4.7.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrNsDNStats components. These components can be added and deleted."
mscVrNsDNStatsComponentName,1.3.6.1.4.1.562.36.2.1.100.4.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrNsDNStatsStorageType,1.3.6.1.4.1.562.36.2.1.100.4.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrNsDNStats tables."
mscVrNsDNStatsIndex,1.3.6.1.4.1.562.36.2.1.100.4.7.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrNsDNStats tables."
mscVrNsDNStatsAddrStat,1.3.6.1.4.1.562.36.2.1.100.4.7.2,,,objectidentity,,""
mscVrNsDNStatsAddrStatRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.4.7.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscVrNsDNStatsAddrStat components."
mscVrNsDNStatsAddrStatRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.4.7.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrNsDNStatsAddrStat component."
mscVrNsDNStatsAddrStatRowStatus,1.3.6.1.4.1.562.36.2.1.100.4.7.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrNsDNStatsAddrStat components. These components cannot be added nor deleted."
mscVrNsDNStatsAddrStatComponentName,1.3.6.1.4.1.562.36.2.1.100.4.7.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrNsDNStatsAddrStatStorageType,1.3.6.1.4.1.562.36.2.1.100.4.7.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrNsDNStatsAddrStat tables."
mscVrNsDNStatsAddrStatSourceAddressIndex,1.3.6.1.4.1.562.36.2.1.100.4.7.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents an index for the mscVrNsDNStatsAddrStat tables."
mscVrNsDNStatsAddrStatDestinationAddressIndex,1.3.6.1.4.1.562.36.2.1.100.4.7.2.1.1.11,asciistringindex,no-access,objecttype,column,"This variable represents an index for the mscVrNsDNStatsAddrStat tables."
mscVrNsDNStatsAddrStatStatsTable,1.3.6.1.4.1.562.36.2.1.100.4.7.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This is the basic statistic used throughout NetSentry by-protocol statistics gathering. It contains counters for total packets, total octets in packets, and two user counters, counter_1 and counter_2."
mscVrNsDNStatsAddrStatStatsEntry,1.3.6.1.4.1.562.36.2.1.100.4.7.2.10.1,,no-access,objecttype,row,"An entry in the mscVrNsDNStatsAddrStatStatsTable."
mscVrNsDNStatsAddrStatPacketCount,1.3.6.1.4.1.562.36.2.1.100.4.7.2.10.1.1,counter32,read-only,objecttype,column,"This is the number of packets which caused the enclosing Statistics group to to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsDNStatsAddrStatByteCount,1.3.6.1.4.1.562.36.2.1.100.4.7.2.10.1.2,counter32,read-only,objecttype,column,"This is the number of bytes in all the packets which caused the enclosing Statistics group to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsDNStatsAddrStatCounter1,1.3.6.1.4.1.562.36.2.1.100.4.7.2.10.1.3,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_1 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsDNStatsAddrStatCounter2,1.3.6.1.4.1.562.36.2.1.100.4.7.2.10.1.4,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_2 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsBrStats,1.3.6.1.4.1.562.36.2.1.100.4.8,,,objectidentity,,""
mscVrNsBrStatsRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.4.8.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrNsBrStats components."
mscVrNsBrStatsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.4.8.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrNsBrStats component."
mscVrNsBrStatsRowStatus,1.3.6.1.4.1.562.36.2.1.100.4.8.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrNsBrStats components. These components can be added and deleted."
mscVrNsBrStatsComponentName,1.3.6.1.4.1.562.36.2.1.100.4.8.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrNsBrStatsStorageType,1.3.6.1.4.1.562.36.2.1.100.4.8.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrNsBrStats tables."
mscVrNsBrStatsIndex,1.3.6.1.4.1.562.36.2.1.100.4.8.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrNsBrStats tables."
mscVrNsBrStatsAddrStat,1.3.6.1.4.1.562.36.2.1.100.4.8.2,,,objectidentity,,""
mscVrNsBrStatsAddrStatRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.4.8.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscVrNsBrStatsAddrStat components."
mscVrNsBrStatsAddrStatRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.4.8.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrNsBrStatsAddrStat component."
mscVrNsBrStatsAddrStatRowStatus,1.3.6.1.4.1.562.36.2.1.100.4.8.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrNsBrStatsAddrStat components. These components cannot be added nor deleted."
mscVrNsBrStatsAddrStatComponentName,1.3.6.1.4.1.562.36.2.1.100.4.8.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrNsBrStatsAddrStatStorageType,1.3.6.1.4.1.562.36.2.1.100.4.8.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrNsBrStatsAddrStat tables."
mscVrNsBrStatsAddrStatSourceAddressIndex,1.3.6.1.4.1.562.36.2.1.100.4.8.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents an index for the mscVrNsBrStatsAddrStat tables."
mscVrNsBrStatsAddrStatDestinationAddressIndex,1.3.6.1.4.1.562.36.2.1.100.4.8.2.1.1.11,asciistringindex,no-access,objecttype,column,"This variable represents an index for the mscVrNsBrStatsAddrStat tables."
mscVrNsBrStatsAddrStatStatsTable,1.3.6.1.4.1.562.36.2.1.100.4.8.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This is the basic statistic used throughout NetSentry by-protocol statistics gathering. It contains counters for total packets, total octets in packets, and two user counters, counter_1 and counter_2."
mscVrNsBrStatsAddrStatStatsEntry,1.3.6.1.4.1.562.36.2.1.100.4.8.2.10.1,,no-access,objecttype,row,"An entry in the mscVrNsBrStatsAddrStatStatsTable."
mscVrNsBrStatsAddrStatPacketCount,1.3.6.1.4.1.562.36.2.1.100.4.8.2.10.1.1,counter32,read-only,objecttype,column,"This is the number of packets which caused the enclosing Statistics group to to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsBrStatsAddrStatByteCount,1.3.6.1.4.1.562.36.2.1.100.4.8.2.10.1.2,counter32,read-only,objecttype,column,"This is the number of bytes in all the packets which caused the enclosing Statistics group to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsBrStatsAddrStatCounter1,1.3.6.1.4.1.562.36.2.1.100.4.8.2.10.1.3,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_1 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsBrStatsAddrStatCounter2,1.3.6.1.4.1.562.36.2.1.100.4.8.2.10.1.4,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_2 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
mscVrNsFilter,1.3.6.1.4.1.562.36.2.1.100.4.9,,,objectidentity,,""
mscVrNsFilterRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.4.9.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscVrNsFilter components."
mscVrNsFilterRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.4.9.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrNsFilter component."
mscVrNsFilterRowStatus,1.3.6.1.4.1.562.36.2.1.100.4.9.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrNsFilter components. These components cannot be added nor deleted."
mscVrNsFilterComponentName,1.3.6.1.4.1.562.36.2.1.100.4.9.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrNsFilterStorageType,1.3.6.1.4.1.562.36.2.1.100.4.9.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrNsFilter tables."
mscVrNsFilterNameIndex,1.3.6.1.4.1.562.36.2.1.100.4.9.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents an index for the mscVrNsFilter tables."
