OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oaLdDevCPU,1.3.6.1.4.1.6926.1.41.1.10.4,,,objectidentity,,""
oaLdDevCPUNumber,1.3.6.1.4.1.6926.1.41.1.10.4.1,integer,read-only,objecttype,scalar,"The number of CPU modules in the corresponding Device."
oaLdDevCPUTable,1.3.6.1.4.1.6926.1.41.1.10.4.10,,no-access,objecttype,table,"This table shows all the CPU modules, existing in the corresponding Device."
oaLdDevCPUEntry,1.3.6.1.4.1.6926.1.41.1.10.4.10.1,,no-access,objecttype,row,"The entries of the table."
oaLdDevCPUIndex,1.3.6.1.4.1.6926.1.41.1.10.4.10.1.1,integer,read-only,objecttype,column,"The index of the table, (MAX Value is equal to oaLdDevCPUNumber)."
oaLdDevCPUOperStatus,1.3.6.1.4.1.6926.1.41.1.10.4.10.1.2,integer,read-only,objecttype,column,"The Operative status of the CPU module. active - single CPU module or master CPU module in chassis with redundant CPU; standby - slave CPU module in chassis with redundant CPU; reset - slave CPU module in shutdown mode. Enumeration: 'active': 2, 'standby': 3, 'other': 1, 'reset': 4."
oaLdDevCPUType,1.3.6.1.4.1.6926.1.41.1.10.4.10.1.3,integer,read-only,objecttype,column,"The HW Type of the CPU module. mgtd - regular agent module; mgtp - power agent module with additional HW features. Enumeration: 'mgtp': 3, 'other': 1, 'mgtd': 2."
oaLdDevCPUHardVers,1.3.6.1.4.1.6926.1.41.1.10.4.10.1.4,integer,read-only,objecttype,column,"The CPU Card's hardware version."
oaLdDevCPUFpgaVers,1.3.6.1.4.1.6926.1.41.1.10.4.10.1.5,integer,read-only,objecttype,column,"The CPU Card's FPGA version."
oaLdDevCPUSerialNumber,1.3.6.1.4.1.6926.1.41.1.10.4.10.1.6,displaystring,read-only,objecttype,column,"The CPU Card's Serial Number (10 digits)."
oaLdDevCPUBuildTime,1.3.6.1.4.1.6926.1.41.1.10.4.10.1.7,displaystring,read-only,objecttype,column,"Agent software creation date and time."
oaLdDevCPUSoftVers,1.3.6.1.4.1.6926.1.41.1.10.4.10.1.8,displaystring,read-only,objecttype,column,"Agent software version."
oaLdDevCPUBoardID,1.3.6.1.4.1.6926.1.41.1.10.4.10.1.9,integer,read-only,objecttype,column,"ID of CPU's base card"
oaLdDevCPUBoardHardVers,1.3.6.1.4.1.6926.1.41.1.10.4.10.1.10,integer,read-only,objecttype,column,"Hardware version of CPU's base card"
oaLdDevRedundantCPU,1.3.6.1.4.1.6926.1.41.1.10.5,,,objectidentity,,""
oaLdDevRedundantFeature,1.3.6.1.4.1.6926.1.41.1.10.5.1,integer,read-write,objecttype,scalar,"Set Redundant CPU feature on the next boot in the corresponding Device. Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
oaLdDevRedundantMode,1.3.6.1.4.1.6926.1.41.1.10.5.2,integer,read-write,objecttype,scalar,"Set Redundant CPU mode in the corresponding Device. Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
oaLdDevRedundantCommand,1.3.6.1.4.1.6926.1.41.1.10.5.3,integer,read-write,objecttype,scalar,"Force a command in the corresponding Device. forceSwitchOver - Force Standby CPU module to become Active; forceSync - Force configuration sync with Standby system. Enumeration: 'other': 1, 'forceSwitchOver': 2, 'forceSync': 3."
oaLdDevRedundantPeerAdminStatus,1.3.6.1.4.1.6926.1.41.1.10.5.4,integer,read-write,objecttype,scalar,"Force a command to Slave (peer) CPU module in the corresponding Device. recover - recover peer CPU module by hardware reset; reboot - reboot peer CPU module; shutdown - shutdown peer CPU module and hold it in reset mode. Enumeration: 'other': 1, 'recover': 2, 'reboot': 3, 'shutdown': 4."
oaLdDevGenIdentify,1.3.6.1.4.1.6926.1.41.1.11,,,objectidentity,,""
oaLdCardBackplaneSN,1.3.6.1.4.1.6926.1.41.1.11.1,displaystring,read-only,objecttype,scalar,"Chassis backplane's Serial Number (10 digits)."
oaLdSoftVersString,1.3.6.1.4.1.6926.1.41.1.11.2,displaystring,read-only,objecttype,scalar,"Agent software version in string presentation"
oaLdCardBackplanePN,1.3.6.1.4.1.6926.1.41.1.11.3,displaystring,read-only,objecttype,scalar,"Chassis backplane's Part Number (maximum 15 digits)."
oaLdCardIftableExtMode,1.3.6.1.4.1.6926.1.41.1.11.4,integer,read-write,objecttype,scalar,"Interface fTable extention mode. Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
oaLdSlotsStatTable,1.3.6.1.4.1.6926.1.41.3,,,objectidentity,,""
oaLdCardsStatTable,1.3.6.1.4.1.6926.1.41.3.1,,no-access,objecttype,table,"A list of all the slots status objects"
oaLdCardsStatEntry,1.3.6.1.4.1.6926.1.41.3.1.1,,no-access,objecttype,row,"The slots status information."
oaLdCardIndex,1.3.6.1.4.1.6926.1.41.3.1.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots."
oaLdCardType,1.3.6.1.4.1.6926.1.41.3.1.1.2,integer,read-only,objecttype,column,"The Card's type Enumeration: 'tmfc2m4dt': 112, 'em1600Roadm': 88, 'tmgm8cd': 90, 'opn800s82': 135, 'em1600wss4d': 168, 'em1600oaid': 132, 'dw8mux': 15, 'adcd800': 28, 'tmfm2': 45, 'opn1600s82': 136, 'em2009fetxm8': 82, 'em2009fetxm4': 81, 'em1600oab22pm': 102, 'em2009fxm4': 62, 'em2009t8gm': 41, 'tmfxm8': 67, 'tmfc2m4d': 111, 'em1600wss2q': 167, 'tmfxm4': 66, 'em800oai21p': 121, 'em800roa': 59, 'addd800': 129, 'tmgm8cdTunable': 92, 'adc800': 27, 'em16Mux40': 113, 'tm1600dxfpcx': 116, 'em2009a4': 118, 'add800': 128, 'em2009em4': 85, 'tmgm8dft': 151, 'tm2xfpf': 139, 'tmdxfpfxtDual': 148, 'em1600oai21p': 119, 'em800mp2': 58, 'bsxx': 94, 'em800oa': 36, 'opn1600c82': 127, 'em2009dsgm': 48, 'em2009ftlm4': 74, 'em2009ftlm8': 75, 'em800oab22pm': 104, 'w8MuxDmux': 29, 'tmgm8d': 89, 'tmgm2': 44, 'em1600mp2xx': 140, 'em16MuxDmux': 77, 'em800oaDual': 133, 'tm2sfp': 38, 'em20094rs530': 142, 'em2009fxm8': 63, 'em1600dcm': 55, 'em800ocm': 159, 'em1600dcmdt': 146, 'tmocm8': 73, 'dw16dmux': 6, 'em20098xfp': 156, 'tmocm4': 72, 'em1600oaDual': 134, 'em1600Raman': 93, 'oadm2': 19, 'oadm3': 20, 'oadm1': 18, 'oadm4': 21, 'tme3gm': 49, 'em2009e8gm': 40, 'tmdsgm': 50, 'tmfetxm8': 84, 'cw8dmux': 8, 'em800oaid': 68, 'em1600dcmt': 145, 'tmfetxm4': 83, 'em8MuxDmux': 76, 'em800rbbs4': 51, 'em800rbbs2': 98, 'em1600roadmw9': 125, 'em800oai21pm': 122, 'tm2xfp': 126, 'em1600dcmd': 56, 'tm1600ocm48dt': 108, 'em16Dmux40': 114, 'tm2sfpenge': 160, 'cw8mux': 7, 'em2009eam2': 123, 'dw16mux': 5, 'tm1600dxfpfxt': 106, 'em1600dsrv': 95, 'em1600srv': 24, 'em2009oe2': 22, 'tmd4gsfp': 86, 'em1600oai21pm': 120, 'tmgm8xfp': 137, 'tmftxm4': 64, 'em1600oa': 37, 'tmftxm8': 65, 'em16004cc10g': 96, 'em20098xfp2': 157, 'em800srv': 23, 'add1600': 130, 'ld1600redN': 32, 'em2009em': 17, 'empty': 2, 'b4oadmxx': 100, 'tmdxfpMsaTunable': 80, 'ld800redN': 31, 'tm40gt': 161, 'tmfcm8dt': 110, 'ld800red': 13, 'tmgm8df': 155, 'dw8dmux': 16, 'em1600oab22p': 101, 'ld1600mgt': 10, 'em800oab22p': 103, 'em1600rbbs4': 115, 'em160016axfp2': 163, 'em2009gm2': 35, 'em2009ftxm8': 61, 'em1600rbbs2': 99, 'em2009ftxm4': 60, 'tmgm8dTunable': 91, 'em800dcmd': 54, 'tm1600dxfpfx': 105, 'em2009ocm4': 70, 'em800dsrv': 57, 'tmdxfpMsa': 79, 'em2009ocm8': 71, 'em800dcmt': 143, 'em2009cm': 11, 'tmdxfpfxt': 147, 'tmt8gm': 43, 'em2009ch': 12, 'tm2sfppxfp': 124, 'w16MuxDmux': 30, 'tmocm48xfp': 154, 'adc1600': 33, 'ld1600red': 9, 'ld800mgt': 14, 'tm2sfpengel2': 164, 'tm2d4gsfp': 87, 'tm10gm4t': 166, 'em800mgtd': 52, 'other': 1, 'em1600mgtd': 78, 'tmfc1m8xfp': 152, 'em100mngp': 162, 'adcd1600': 34, 'em2009dh': 4, 'tmsfpc': 25, 'tmsfpd': 26, 'em2009e3gm': 47, 'tm1600ocm48d': 107, 'em800dcmdt': 144, 'tm2sfppxfpfc8': 138, 'tme8gm': 42, 'tmfc2m4xfp': 153, 'em2009fm2': 39, 'tm2xfpe': 141, 'em800dcm': 53, 'tm2sfpxc': 165, 'oadmxx': 69, 'tm8a': 158, 'tmdxfp': 46, 'em2009dm': 3, 'tm1600dxfpcxt': 117, 'addd1600': 131, 'em2009Voa8': 150, 'em2009Voa4': 149, 'tmfcm8d': 109, 'em16008cc10g': 97."
oaLdCardRev,1.3.6.1.4.1.6926.1.41.3.1.1.3,integer,read-only,objecttype,column,"The Card's Revision Enumeration: 'other': 1, 'rev1': 2, 'rev3': 4, 'rev2': 3, 'rev5': 6, 'rev4': 5, 'rev7': 8, 'rev6': 7."
oaLdCardLambdaCh,1.3.6.1.4.1.6926.1.41.3.1.1.4,lambdach,read-only,objecttype,column,"The Card's Lambda channel"
oaLdCardOptAccRx,1.3.6.1.4.1.6926.1.41.3.1.1.5,integer,read-only,objecttype,column,"Slot optic access Rx indication. Indicates the optic access Receive status 2 - Receive On 3 - Receive Off Enumeration: 'on': 2, 'other': 1, 'off': 3."
oaLdCardOptDwdmRx,1.3.6.1.4.1.6926.1.41.3.1.1.6,integer,read-only,objecttype,column,"Slot optic DWDM Rx indication. Indicates the optic DWDM Receive status 2 - Receive On 3 - Receive Off Enumeration: 'on': 2, 'other': 1, 'off': 3."
oaLdCardDwdmLaserTx,1.3.6.1.4.1.6926.1.41.3.1.1.7,integer,read-only,objecttype,column,"Slot DWDM Laser Tx Fail indication. Indicates the DWDM Laser Transmit status 2 - Transmit OK 3 - Transmit Fail Enumeration: 'fail': 3, 'other': 1, 'ok': 2."
oaLdCardLaserTemp,1.3.6.1.4.1.6926.1.41.3.1.1.8,integer,read-only,objecttype,column,"Slot Laser Temperature indication. Indicates the Laser Temperature status 2 - Temperature Normal 3 - Temperature High Enumeration: 'high': 3, 'other': 1, 'normal': 2."
oaLdCardAmbientTemp,1.3.6.1.4.1.6926.1.41.3.1.1.9,integer,read-only,objecttype,column,"Slot Ambient Temperature indication. Indicates the Ambient Temperature status 2 - Temperature Normal 3 - Temperature High Enumeration: 'high': 3, 'other': 1, 'normal': 2."
oaLdCardRateSelect,1.3.6.1.4.1.6926.1.41.3.1.1.10,rateselect,read-write,objecttype,column,"Transponder Rate Select. Indicates the transponder rate. oc48, stm16 and fiberChannel2125 are for card EM2009-CH and EM2009-DH only. sonetSdh10giga and fiberChannel10giga are for module TM2-SFPPXFP only."
oaLdCardRateMode,1.3.6.1.4.1.6926.1.41.3.1.1.11,integer,read-only,objecttype,column,"Transponder Rate Mode. Indicates the transponder rate mode. 2 - Automatic - Rate is set by software 3 - Manual - Rate is set by DIP switches on board If manual, oaLdCardRateSelect can not be changed by software. Enumeration: 'auto': 2, 'other': 1, 'manual': 3."
oaLdCardLaserMode,1.3.6.1.4.1.6926.1.41.3.1.1.12,integer,read-write,objecttype,column,"Transponder Laser Mode. Indicates the transponder laser mode. 2 - Enable - Laser is enabled 3 - Disable - Laser is disabled (can not transmit) Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
oaLdCardWdmRxPm,1.3.6.1.4.1.6926.1.41.3.1.1.15,integer,read-only,objecttype,column,"Transponder WDM receiver optical power. Indicates the optical power in dBm. To calculate the power use the equation P(dBm)=oaLdCardWdmRxPm/2, when oaLdCardWdmRxPm is a signed number. (171) is returned when this feature is not supported"
oaLdCardWdmTxPm,1.3.6.1.4.1.6926.1.41.3.1.1.16,integer,read-only,objecttype,column,"Transponder WDM transmitter optical power. Indicates the optical power in dBm. To calculate the power use the equation P(dBm)=oaLdCardWdmTxPm/2, when oaLdCardWdmTxPm is a signed number. (171) is returned when this feature is not supported Note: For TM-DXFP card the optical power are in units of percent (%)"
oaLdCardLoopBack,1.3.6.1.4.1.6926.1.41.3.1.1.17,integer,read-write,objecttype,column,"Transponder LoopBack state. Indicates the transponder LoopBack state. 2 - normal - Transponder card is in non-loopback state 3 - loopback - Transponder card is in loopback state 4 - remoteLoopback - Transponder card is in remote loopback state 5 - localLoopback - Transponder card is in local loopback state Note: options 4 and 5 are available for TM-DXFP card. Enumeration: 'localLoopback': 5, 'other': 1, 'remoteLoopback': 4, 'loopback': 3, 'normal': 2."
oaLdCardRedundantState,1.3.6.1.4.1.6926.1.41.3.1.1.18,integer,read-only,objecttype,column,"Transponder Redundant Mode. Indicates the transponder redundant mode. 2 - normal - Transponder is in non-redundant mode 3 - redundant - Transponder is in redundant mode Enumeration: 'other': 1, 'redundant': 3, 'normal': 2."
oaLdCardPrimaryState,1.3.6.1.4.1.6926.1.41.3.1.1.19,integer,read-write,objecttype,column,"Transponder Primary/Secondary State. Indicates the transponder Primary/Secondary status. 2 - secondary - Transponder is in secondary state and is not active 3 - primary - Transponder is in primary state and is active Enumeration: 'other': 1, 'primary': 3, 'secondary': 2."
oaLdCardFPGARev,1.3.6.1.4.1.6926.1.41.3.1.1.20,integer,read-only,objecttype,column,"The Card's FPGA Revision"
oaLdCardPartNumber,1.3.6.1.4.1.6926.1.41.3.1.1.21,displaystring,read-only,objecttype,column,"The Card's Part Number (maximum 15 symbols)."
oaLdCardSerialNumber,1.3.6.1.4.1.6926.1.41.3.1.1.22,displaystring,read-only,objecttype,column,"The Card's Serial Number (10 digits)."
oaLdCardHwRev,1.3.6.1.4.1.6926.1.41.3.1.1.23,integer,read-only,objecttype,column,"The Card's Hardware Revision"
oaLdCardOptAccTx,1.3.6.1.4.1.6926.1.41.3.1.1.24,integer,read-only,objecttype,column,"Slot optic access Tx indication. Indicates the optic access Transmit status 2 - Transmit On 3 - Transmit Off Enumeration: 'on': 2, 'other': 1, 'off': 3."
oaLdCardOptDwdmTx,1.3.6.1.4.1.6926.1.41.3.1.1.25,integer,read-only,objecttype,column,"Slot optic DWDM Tx indication. Indicates the optic DWDM Transmit status 2 - Transmit On 3 - Transmit Off Enumeration: 'on': 2, 'other': 1, 'off': 3."
oaLdCardTemp,1.3.6.1.4.1.6926.1.41.3.1.1.26,integer,read-only,objecttype,column,"The Module Temperature (in units of 1/10 Degrees Celsius [0.1 C])"
oaLdSlotEntitysStat,1.3.6.1.4.1.6926.1.41.4,,,objectidentity,,""
oaLdCardEntityStatTable,1.3.6.1.4.1.6926.1.41.4.1,,no-access,objecttype,table,"A list of all Entities in a slot and their status objects"
oaLdCardEntityStatEntry,1.3.6.1.4.1.6926.1.41.4.1.1,,no-access,objecttype,row,"The slots Entity status information."
oaLdCardEntityCardIndex,1.3.6.1.4.1.6926.1.41.4.1.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots."
oaLdCardEntityEntityIndex,1.3.6.1.4.1.6926.1.41.4.1.1.2,integer,read-only,objecttype,column,"The entity#. An index from 1 to The number of entities."
oaLdCardEntityWaveLength,1.3.6.1.4.1.6926.1.41.4.1.1.5,integer,read-only,objecttype,column,"The Card's entity laser wavelength (Lambda channel) in units of nm (Nanometer). Returns 0 when not applicable "
oaLdCardEntityOptAccRx,1.3.6.1.4.1.6926.1.41.4.1.1.6,integer,read-only,objecttype,column,"Entity optic access Rx indication. Indicates the optic access Receive status 2 - Receive On 3 - Receive Off Enumeration: 'on': 2, 'other': 1, 'off': 3."
oaLdCardEntityOptDwdmRx,1.3.6.1.4.1.6926.1.41.4.1.1.7,integer,read-only,objecttype,column,"Entity optic DWDM Rx indication. Indicates the optic DWDM Receive status 2 - Receive On 3 - Receive Off Enumeration: 'on': 2, 'other': 1, 'off': 3."
oaLdCardEntityDwdmLaserTx,1.3.6.1.4.1.6926.1.41.4.1.1.8,integer,read-only,objecttype,column,"Entity DWDM Laser Tx Fail indication. Indicates the DWDM Laser Transmit status 2 - Transmit OK 3 - Transmit Fail Enumeration: 'fail': 3, 'other': 1, 'ok': 2."
oaLdCardEntityLaserTemp,1.3.6.1.4.1.6926.1.41.4.1.1.9,integer,read-only,objecttype,column,"Entity Laser Temperature indication. Indicates the Laser Temperature status 2 - Temperature Normal 3 - Temperature High Enumeration: 'high': 3, 'other': 1, 'normal': 2."
oaLdCardEntityAmbientTemp,1.3.6.1.4.1.6926.1.41.4.1.1.10,integer,read-only,objecttype,column,"Entity Ambient Temperature indication. Indicates the Ambient Temperature status 2 - Temperature Normal 3 - Temperature High Enumeration: 'high': 3, 'other': 1, 'normal': 2."
oaLdCardEntityRateSelect,1.3.6.1.4.1.6926.1.41.4.1.1.11,rateselect,read-write,objecttype,column,"Transponder Rate Select. Indicates the transponder rate. oc48, stm16 and fiberChannel2125 are for card EM2009-CH and EM2009-DH only"
oaLdCardEntityRateMode,1.3.6.1.4.1.6926.1.41.4.1.1.12,integer,read-only,objecttype,column,"Transponder Rate Mode. Indicates the transponder rate mode. 2 - Automatic - Rate is set by software 3 - Manual - Rate is set by DIP switches on board If manual, oaLdCardRateSelect can not be changed by software. Enumeration: 'auto': 2, 'other': 1, 'manual': 3."
oaLdCardEntityLaserMode,1.3.6.1.4.1.6926.1.41.4.1.1.13,integer,read-write,objecttype,column,"Transponder Laser Mode. Indicates the transponder laser mode. 2 - Enable - Laser is enabled 3 - Disable - Laser is disabled (can not transmit) Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
oaLdCardEntityWdmRxPm,1.3.6.1.4.1.6926.1.41.4.1.1.16,integer,read-only,objecttype,column,"Transponder WDM receiver optical power. Indicates the optical power in units of 1/10 dBm. (oaLdCardEntityWdmRxPm is a signed number.) (999) is returned when this feature is not supported or irrelevant. (-999) is returned when signal is too low."
oaLdCardEntityWdmTxPm,1.3.6.1.4.1.6926.1.41.4.1.1.17,integer,read-only,objecttype,column,"Transponder WDM transmitter optical power. Indicates the optical power in units of 1/10 dBm. (oaLdCardEntityWdmTxPm is a signed number.) (999) is returned when this feature is not supported or irrelevant. (-999) is returned when signal is too low."
oaLdCardEntityLoopBack,1.3.6.1.4.1.6926.1.41.4.1.1.18,integer,read-write,objecttype,column,"Transponder LoopBack state. Indicates the transponder LoopBack state. 2 - normal - Transponder entity is in non-loopback state 3 - loopback - Transponder entity is in loopback state 4 - remoteLoopback - Transponder entity is in remote loopback state 5 - localLoopback - Transponder entity is in local loopback state Note: options 4 and 5 are available for TM2-D4G-SFP card. Enumeration: 'localLoopback': 5, 'other': 1, 'remoteLoopback': 4, 'loopback': 3, 'normal': 2."
oaLdCardEntityRedundantState,1.3.6.1.4.1.6926.1.41.4.1.1.19,integer,read-only,objecttype,column,"Transponder Redundant Mode. Indicates the transponder redundant mode. 2 - normal - Transponder is in non-redundant mode 3 - redundant - Transponder is in redundant mode Enumeration: 'other': 1, 'redundant': 3, 'normal': 2."
oaLdCardEntityPrimaryState,1.3.6.1.4.1.6926.1.41.4.1.1.20,integer,read-write,objecttype,column,"Transponder Primary/Secondary State. Indicates the transponder Primary/Secondary status. 2 - secondary - Transponder is in secondary state and is not active 3 - primary - Transponder is in primary state and is active Enumeration: 'other': 1, 'primary': 3, 'secondary': 2."
oaLdCardEntityClockSource,1.3.6.1.4.1.6926.1.41.4.1.1.21,integer,read-write,objecttype,column,"OCM Module Port Clock Source State. Indicates the Port Clock Source. 2 - Port 1 - Module Clock Source is port 1 3 - Port 2 - Module Clock Source is port 2 4 - Port 3 - Module Clock Source is port 3 5 - Port 4 - Module Clock Source is port 4 6 - Port 5 - Module Clock Source is port 5 or Trunk port according to module type 7 - Port 6 - Module Clock Source is port 6 8 - Port 7 - Module Clock Source is port 7 9 - Port 8 - Module Clock Source is port 8 10 - Port 9 - Module Clock Source is Trunk port Enumeration: 'p2': 3, 'p3': 4, 'p1': 2, 'p6': 7, 'p7': 8, 'p4': 5, 'p5': 6, 'p8': 9, 'p9': 10, 'other': 1."
oaLdCardEntityTransparency,1.3.6.1.4.1.6926.1.41.4.1.1.22,integer,read-write,objecttype,column,"OCM Module Transparency State. Indicates the Module transparency state. 2 - transparent - Module is in transparency mode 3 - no transparent - Module is in non transparency mode Enumeration: 'other': 1, 'noTransparent': 3, 'transparent': 2."
oaLdCardEntityStandard,1.3.6.1.4.1.6926.1.41.4.1.1.23,integer,read-write,objecttype,column,"OCM Module Standard Mode. Indicates the Module Standard. 2 - sonet - Module in SONET standard mode 3 - sdh - Module in SDH standard mode Enumeration: 'sonet': 2, 'other': 1, 'sdh': 3."
oaLdCardEntityAccessLinState,1.3.6.1.4.1.6926.1.41.4.1.1.24,integer,read-write,objecttype,column,"Transponder LIN status. Indicates the transponder access LIN status. 2 - Enable - Access LIN is enabled 3 - Disable - Access LIN is disabled Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
oaLdCardEntityLineCoding,1.3.6.1.4.1.6926.1.41.4.1.1.25,integer,read-write,objecttype,column,"Indicates the T1 cards Line Coding. 2 - B8ZS - Bipolar 8-zero substitution encoding 3 - AMI - Alternate Mark Inversion encoding Enumeration: 'ami': 3, 'other': 1, 'b8zs': 2."
oaLdCardEntityUartBaudRate,1.3.6.1.4.1.6926.1.41.4.1.1.26,integer,read-write,objecttype,column,"Indicates the T1 cards UART Baud Rate configuration. Enumeration: 'baud1200': 2, 'baud19200': 6, 'other': 1, 'baud115200': 9, 'baud2400': 3, 'baud4800': 4, 'baud9600': 5, 'baud38400': 7, 'baud57600': 8."
oaLdCardEntityUartParity,1.3.6.1.4.1.6926.1.41.4.1.1.27,integer,read-write,objecttype,column,"Indicates the T1 cards UART Parity configuration. Enumeration: 'even': 2, 'other': 1, 'odd': 3, 'noParity': 4."
oaLdCardEntityUartStopBit,1.3.6.1.4.1.6926.1.41.4.1.1.28,integer,read-write,objecttype,column,"Indicates the T1 cards UART Stop Bit configuration. 1 - Stop Bit 1 x data bit, 2 - Stop Bit 1.5 x data bit. Enumeration: 'stopBit1': 2, 'other': 1, 'stopBit15': 3."
oaLdCardEntityPmMode,1.3.6.1.4.1.6926.1.41.4.1.1.29,integer,read-write,objecttype,column,"Module Performance Monitoring Mode. Indicates the Module Performance Monitoring mode. 2 - Enable - PM is enabled 3 - Disable - PM is disabled Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
