OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
psInputPowerSupport,1.3.6.1.4.1.5591.1.4.2.1.21,integer,read-only,objecttype,column,"Defines if the input power measurement is supported 1 = No support. Discard associated value in Get_Power_Supply_Data response. 2 = Field is supported in this installation. Enumeration: 'none': 1, 'supported': 2."
psOutputVoltage,1.3.6.1.4.1.5591.1.4.2.1.22,integer,read-only,objecttype,column,"Power supply output voltage in 1/100 Volts units. This RMS value is common for all outputs in a multiple output system. This item requires an entry in the properties MIB"
psInputVoltage,1.3.6.1.4.1.5591.1.4.2.1.23,integer,read-only,objecttype,column,"Scaled representation of input 'line' or 'grid' voltage. This is an RMS value in 1/100 Volts units. This item requires an entry in the properties MIB."
psInverterStatus,1.3.6.1.4.1.5591.1.4.2.1.24,integer,read-only,objecttype,column,"Status of power supply inverter. Enumerated value indicates current status of inverter. 1 = OFF, 2 = ON: AC Line Fail, 3 = ON: Local Test Cycle, 4 = ON: Remote test initiated 5 = ALARM: Last Test Failed This item requires entries in the discrete properties MIB. Enumeration: 'testStarted': 4, 'testFailed': 5, 'off': 1, 'lineFail': 2, 'testCycle': 3."
psMajorAlarm,1.3.6.1.4.1.5591.1.4.2.1.25,integer,read-only,objecttype,column,"Service has been dropped or a service interruption is imminent. Indicates that an immediate truck roll is appropriate. Specific alarms and alarm nomenclature varies between vendors. Vendors should disclose all conditions that contribute to this alarm in appropriate product literature. 1 = OK, 2 = ALARM. This item requires entries in the discrete properties MIB. Enumeration: 'alarm': 2, 'noAlarm': 1."
psMinorAlarm,1.3.6.1.4.1.5591.1.4.2.1.26,integer,read-only,objecttype,column,"A non-service effecting condition has occurred and should be monitored. Specific alarms and alarm nomenclature varies between vendors. Vendors should disclose all conditions that contribute to this alarm in appropriate product literature. 1 = OK, 2 = ALARM This item requires entries in the discrete properties MIB. Enumeration: 'alarm': 2, 'noAlarm': 1."
psTamper,1.3.6.1.4.1.5591.1.4.2.1.27,integer,read-only,objecttype,column,"Indicates status of enclosure door. This notification is NOT included in the 'Major' or 'Minor' alarm fields. Individual users / installations must determine if a door open status represents an alarm and if so, of what severity. 1 = CLOSED, 2 = OPEN This item requires entries in the discrete properties MIB. Enumeration: 'open': 2, 'closed': 1."
psTotalStringVoltage,1.3.6.1.4.1.5591.1.4.2.1.28,integer,read-only,objecttype,column,"Scaled representation of the full battery string in 1/100 Volts units. This item requires an entry in the properties MIB."
psEquipmentControl,1.3.6.1.4.1.5591.1.4.2.1.29,integer,read-write,objecttype,column,"Equipment control 1 = Discontinue inverter operation, 2 = Begin inverter operation Enumeration: 'startTest': 2, 'stopTest': 1."
psPowerOut,1.3.6.1.4.1.5591.1.4.2.1.30,integer,read-only,objecttype,column,"Representation of power supply output power in 1 W. This item requires an entry in the properties MIB."
psFrequencyOut,1.3.6.1.4.1.5591.1.4.2.1.31,integer,read-only,objecttype,column,"Scaled representation of the power supply output frequency in 1/100 Hz. This item requires an entry in the properties MIB."
psRMSCurrentIn,1.3.6.1.4.1.5591.1.4.2.1.32,integer,read-only,objecttype,column,"Scaled representation of the power supply RMS input current in 1/100 A. This item requires an entry in the properties MIB."
psPowerIn,1.3.6.1.4.1.5591.1.4.2.1.33,integer,read-only,objecttype,column,"Representation of the power supply input power in 1 W. This item requires an entry in the properties MIB."
psInputVoltagePresence,1.3.6.1.4.1.5591.1.4.2.1.34,integer,read-only,objecttype,column,"Digital value indicating that line voltage is present and within tolerance or not. 1 = lost 2 = ok. This item requires entries in the discrete properties MIB. Enumeration: 'ok': 2, 'lost': 1."
psFrequencyIn,1.3.6.1.4.1.5591.1.4.2.1.35,integer,read-only,objecttype,column,"Operational frequency for input voltage Enumeration: 'sixtyHz': 2, 'fiftyHz': 1."
psStringTable,1.3.6.1.4.1.5591.1.4.3,,no-access,objecttype,table,"Table containing strings data"
psStringEntry,1.3.6.1.4.1.5591.1.4.3.1,,no-access,objecttype,row,"List of information about each string. Indexed by device and string number"
psStringDeviceAddress,1.3.6.1.4.1.5591.1.4.3.1.1,integer,read-only,objecttype,column,"Index into the psStringTable. Corresponds to psDeviceAddress in psDeviceTable."
psString,1.3.6.1.4.1.5591.1.4.3.1.2,integer,read-only,objecttype,column,"Index into the psStringTable."
psStringChargeCurrent,1.3.6.1.4.1.5591.1.4.3.1.3,integer,read-only,objecttype,column,"Scaled representation of battery string charge current. This is an RMS value in 1/100 Amps. When batteries being discharged, this value will = 0. This item requires an entry in the properties MIB."
psStringDischargeCurrent,1.3.6.1.4.1.5591.1.4.3.1.4,integer,read-only,objecttype,column,"Scaled representation of battery string discharge current. This is an RMS value in 1/100 Amps.If multiple strings are installed but only one measurement sensor is used, this value represents the total battery discharge current. When batteries are being charged, this value will = 0. This item requires an entry in the properties MIB."
psStringFloat,1.3.6.1.4.1.5591.1.4.3.1.5,integer,read-only,objecttype,column,"Scaled representation of battery 'float' charge current in 1/100 Amps. This field will be '0' under conditions other than during actual float charging. When this field is non-zero (reporting float current), other battery current values (charge and discharge) should be discarded. If multiple strings are installed but only one measurement sensor is used, this field represents the total float current. This item requires an entry in the properties MIB."
psBatteryTable,1.3.6.1.4.1.5591.1.4.4,,no-access,objecttype,table,"Table containing batteries voltages"
psBatteryEntry,1.3.6.1.4.1.5591.1.4.4.1,,no-access,objecttype,row,"List of information about each battery.Indexed by device number and string"
psBatteryDeviceAddress,1.3.6.1.4.1.5591.1.4.4.1.1,integer,read-only,objecttype,column,"Index into the psBatteryTable. Corresponds to psDeviceAddress in psDeviceTable."
psBatteryString,1.3.6.1.4.1.5591.1.4.4.1.2,integer,read-only,objecttype,column,"Index into the psBatteryTable. Corresponds to psString in psStringTable."
psBattery,1.3.6.1.4.1.5591.1.4.4.1.3,integer,read-only,objecttype,column,"Index into the psBatteryTable."
psBatteryVoltage,1.3.6.1.4.1.5591.1.4.4.1.4,integer,read-only,objecttype,column,"Scaled representation of an individual battery voltage in 1/100 Volts. String 'A' is used if only one battery string is active. This item requires an entry in the properties MIB."
psOutputTable,1.3.6.1.4.1.5591.1.4.5,,no-access,objecttype,table,"Table containing output currents"
psOutputEntry,1.3.6.1.4.1.5591.1.4.5.1,,no-access,objecttype,row,"List of information about each Output port. Indexed by device and port number"
psOutputDeviceAddress,1.3.6.1.4.1.5591.1.4.5.1.1,integer,read-only,objecttype,column,"Index into the psOutputTable.Corresponds to psDeviceAddress in psDeviceTable."
psOutput,1.3.6.1.4.1.5591.1.4.5.1.2,integer,read-only,objecttype,column,"Index into the psOutputTable. Output number"
psOutputCurrent,1.3.6.1.4.1.5591.1.4.5.1.3,integer,read-only,objecttype,column,"Scaled representation of power supply RMS output current in 1/100 Amps. This value is the total power supply output current if only one output is active. If multiple outputs are active, this value represents output #1 current. This item requires an entry in the properties MIB."
psTemperatureSensorTable,1.3.6.1.4.1.5591.1.4.6,,no-access,objecttype,table,"Table containing temperature sensors information"
psTemperatureSensorEntry,1.3.6.1.4.1.5591.1.4.6.1,,no-access,objecttype,row,"List of information about each Temperature sensor. Indexed by device and Sensor number"
psTempDeviceAddress,1.3.6.1.4.1.5591.1.4.6.1.1,integer,read-only,objecttype,column,"Index into the psTemperatureSensorTable.Corresponds to psDeviceAddress in psDeviceTable."
psTemperatureSensor,1.3.6.1.4.1.5591.1.4.6.1.2,integer,read-only,objecttype,column,"Index into the psTemperatureSensorTable. Temperature sensor number"
psTemperature,1.3.6.1.4.1.5591.1.4.6.1.3,integer,read-only,objecttype,column,"Scaled representation of temperature. in degrees C with a range of -40 to + 80 degrees C. This item requires an entry in the properties MIB."
