OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwQueueWeight6,1.3.6.1.4.1.43.45.1.2.23.1.16.2.3.1.9,integer,read-write,objecttype,column,"If queue mode is wfq, then hwQueueWeight6 represent the bandwidth of queue 6. If queue mode is wrr, then hwQueueWeight6 represent the weight of queue 6."
hwQueueWeight7,1.3.6.1.4.1.43.45.1.2.23.1.16.2.3.1.10,integer,read-write,objecttype,column,"If queue mode is wfq, then hwQueueWeight7 represent the bandwidth of queue 7. If queue mode is wrr, then hwQueueWeight7 represent the weight of queue 7."
hwQueueWeight8,1.3.6.1.4.1.43.45.1.2.23.1.16.2.3.1.11,integer,read-write,objecttype,column,"If queue mode is wfq, then hwQueueWeight8 represent the bandwidth of queue 8. If queue mode is wrr, then hwQueueWeight8 represent the weight of queue 8."
hwRateLimitTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4,,no-access,objecttype,table,"Rate limit table which contains limit entry. "
hwRateLimitEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1,,no-access,objecttype,row,"The configuration information of the rate-limited port."
hwRateLimitAclIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.1,integer,read-only,objecttype,column,"Index of acl rule."
hwRateLimitIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.2,integer,read-only,objecttype,column,"ifIndex of the rate-limited port."
hwRateLimitVlanID,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.3,integer,read-only,objecttype,column,"Vlan ID."
hwRateLimitDirection,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.4,integer,read-only,objecttype,column,"Direction of the rate-limited port. Enumeration: 'input': 1, 'invalid': 0, 'output': 2."
hwRateLimitUserAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.5,integer,read-only,objecttype,column,"The number of user acl."
hwRateLimitUserAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.6,integer,read-only,objecttype,column,"The number of user acl-rule."
hwRateLimitIpAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.7,integer,read-only,objecttype,column,"The number of Ip acl."
hwRateLimitIpAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.8,integer,read-only,objecttype,column,"The number of Ip acl-rule."
hwRateLimitLinkAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.9,integer,read-only,objecttype,column,"The number of link acl."
hwRateLimitLinkAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.10,integer,read-only,objecttype,column,"The number of link acl-rule."
hwRateLimitTargetRateMbps,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.11,integer,read-only,objecttype,column,"Target rate: Mbps."
hwRateLimitTargetRateKbps,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.12,integer,read-only,objecttype,column,"Target rate: Kbps."
hwRateLimitPeakRate,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.13,integer,read-only,objecttype,column,"Peak rate of the rate-limited port."
hwRateLimitCIR,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.14,integer,read-only,objecttype,column,"CIR of the rate-limited port."
hwRateLimitCBS,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.15,integer,read-only,objecttype,column,"Burst traffic of the rate-limited port."
hwRateLimitEBS,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.16,integer,read-only,objecttype,column,"Excess burst traffic of the rate-limited port."
hwRateLimitPIR,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.17,integer,read-only,objecttype,column,"PIR of the rate-limited port."
hwRateLimitConformLocalPre,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.18,integer,read-only,objecttype,column,"Conform local pre."
hwRateLimitConformActionType,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.19,integer,read-only,objecttype,column,"Conform action type. Enumeration: 'remark-drop-priority': 2, 'remark-dscp': 5, 'remark-policed-service': 4, 'invalid': 0, 'remark-cos-drop-priority': 3, 'remark-cos': 1."
hwRateLimitExceedActionType,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.20,integer,read-only,objecttype,column,"Exceed action type. Enumeration: 'forward': 1, 'exceed-cos': 4, 'drop': 2, 'remarkdscp': 3, 'invalid': 0."
hwRateLimitExceedDscp,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.21,integer,read-only,objecttype,column,"Exceed DSCP. <0-63> Value of DSCP af11 Specify Assured Forwarding 11 service(10) af12 Specify Assured Forwarding 12 service(12) af13 Specify Assured Forwarding 13 service(14) af21 Specify Assured Forwarding 21 service(18) af22 Specify Assured Forwarding 22 service(20) af23 Specify Assured Forwarding 23 service(22) af31 Specify Assured Forwarding 31 service(26) af32 Specify Assured Forwarding 32 service(28) af33 Specify Assured Forwarding 33 service(30) af41 Specify Assured Forwarding 41 service(34) af42 Specify Assured Forwarding 42 service(36) af43 Specify Assured Forwarding 43 service(38) be Specify Best Effort service(0) cs1 Specify Class Selector 1 service(8) cs2 Specify Class Selector 2 service(16) cs3 Specify Class Selector 3 service(24) cs4 Specify Class Selector 4 service(32) cs5 Specify Class Selector 5 service(40) cs6 Specify Class Selector 6 service(48) cs7 Specify Class Selector 7 service(56) ef Specify Expedited Forwarding service(46)"
hwRateLimitRuntime,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.22,truthvalue,read-only,objecttype,column,"Runtime."
hwRateLimitRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.23,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hwRateLimitExceedCos,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.24,integer,read-only,objecttype,column,"Exceeding COS of rate-limited port."
hwRateLimitConformCos,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.25,integer,read-only,objecttype,column,"If the user choose remark-cos value of the hwRateLimitConformActionType, This object can be used to set the conform COS value. There are a few enumerations as follows: background Specify background priority(1) best-effort Specify best-effort priority(0) controlled-load Specify controlled-load priority(4) excellent-effort Specify excellent-effort priority(3) network-management Specify network-management priority(7) spare Specify spare priority(2) video Specify video priority(5) voice Specify voice priority(6)"
hwRateLimitConformDscp,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.26,integer,read-only,objecttype,column,"If the user choose remark-dscp value of the hwRateLimitConformActionType, This object can be used to set the conform dscp value. There are a few enumerations as follows: <0-63> Value of DSCP af11 Specify Assured Forwarding 11 service(10) af12 Specify Assured Forwarding 12 service(12) af13 Specify Assured Forwarding 13 service(14) af21 Specify Assured Forwarding 21 service(18) af22 Specify Assured Forwarding 22 service(20) af23 Specify Assured Forwarding 23 service(22) af31 Specify Assured Forwarding 31 service(26) af32 Specify Assured Forwarding 32 service(28) af33 Specify Assured Forwarding 33 service(30) af41 Specify Assured Forwarding 41 service(34) af42 Specify Assured Forwarding 42 service(36) af43 Specify Assured Forwarding 43 service(38) be Specify Best Effort service(0) cs1 Specify Class Selector 1 service(8) cs2 Specify Class Selector 2 service(16) cs3 Specify Class Selector 3 service(24) cs4 Specify Class Selector 4 service(32) cs5 Specify Class Selector 5 service(40) cs6 Specify Class Selector 6 service(48) cs7 Specify Class Selector 7 service(56) ef Specify Expedited Forwarding service(46)"
hwRateLimitMeterStatByteCount,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.27,counter64,read-only,objecttype,column,"The counter of conform byte."
hwRateLimitMeterStatByteXCount,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.28,counter64,read-only,objecttype,column,"The counter of exceed byte."
hwRateLimitMeterStatState,1.3.6.1.4.1.43.45.1.2.23.1.16.2.4.1.29,integer,read-only,objecttype,column,"The status of meter statistic. Enumeration: 'reset': 3, 'running': 4, 'set': 1, 'notRunning': 5, 'unDo': 2."
hwPriorityTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5,,no-access,objecttype,table,"The priority table which contains priority entry."
hwPriorityEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1,,no-access,objecttype,row,"The configuration information of priority."
hwPriorityAclIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.1,integer,read-only,objecttype,column,"Index of acl rule."
hwPriorityIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.2,integer,read-only,objecttype,column,"ifIndex of the port."
hwPriorityVlanID,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.3,integer,read-only,objecttype,column,"Vlan ID."
hwPriorityDirection,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.4,integer,read-only,objecttype,column,"Direction of data stream. Enumeration: 'input': 1, 'invalid': 0, 'output': 2."
hwPriorityUserAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.5,integer,read-only,objecttype,column,"The number of user acl."
hwPriorityUserAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.6,integer,read-only,objecttype,column,"The subitem of the user acl."
hwPriorityIpAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.7,integer,read-only,objecttype,column,"The number of Ip acl."
hwPriorityIpAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.8,integer,read-only,objecttype,column,"The subitem of the IP acl."
hwPriorityLinkAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.9,integer,read-only,objecttype,column,"The number of Link acl."
hwPriorityLinkAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.10,integer,read-only,objecttype,column,"The subitem of the link acl."
hwPriorityDscp,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.11,integer,read-only,objecttype,column,"Set DSCP Value. <0-63> Value of DSCP af11 Specify Assured Forwarding 11 service(10) af12 Specify Assured Forwarding 12 service(12) af13 Specify Assured Forwarding 13 service(14) af21 Specify Assured Forwarding 21 service(18) af22 Specify Assured Forwarding 22 service(20) af23 Specify Assured Forwarding 23 service(22) af31 Specify Assured Forwarding 31 service(26) af32 Specify Assured Forwarding 32 service(28) af33 Specify Assured Forwarding 33 service(30) af41 Specify Assured Forwarding 41 service(34) af42 Specify Assured Forwarding 42 service(36) af43 Specify Assured Forwarding 43 service(38) be Specify Best Effort service(0) cs1 Specify Class Selector 1 service(8) cs2 Specify Class Selector 2 service(16) cs3 Specify Class Selector 3 service(24) cs4 Specify Class Selector 4 service(32) cs5 Specify Class Selector 5 service(40) cs6 Specify Class Selector 6 service(48) cs7 Specify Class Selector 7 service(56) ef Specify Expedited Forwarding service(46)"
hwPriorityIpPre,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.12,integer,read-only,objecttype,column,"Set Ip precedence."
hwPriorityIpPreFromCos,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.13,truthvalue,read-only,objecttype,column,"Set Ip precedence according to vlan priority."
hwPriorityCos,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.14,integer,read-only,objecttype,column,"Set vlan priority."
hwPriorityCosFromIpPre,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.15,truthvalue,read-only,objecttype,column,"Set vlan priority according to IP precedence."
hwPriorityLocalPre,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.16,integer,read-only,objecttype,column,"Set local precedence."
hwPriorityPolicedServiceType,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.17,integer,read-only,objecttype,column,"The service type of proliced Priority. Enumeration: 'auto': 1, 'trust-dscp': 2, 'new-dscp': 3, 'invalid': 0, 'untrusted': 4."
hwPriorityPolicedServiceDscp,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.18,integer,read-only,objecttype,column,"The service Dscp of proliced Priority."
hwPriorityPolicedServiceExp,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.19,integer,read-only,objecttype,column,"The service Exp of proliced Priority."
hwPriorityPolicedServiceCos,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.20,integer,read-only,objecttype,column,"The service COS of proliced Priority."
hwPriorityPolicedServiceLoaclPre,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.21,integer,read-only,objecttype,column,"The service local pre of proliced Priority."
hwPriorityPolicedServiceDropPriority,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.22,integer,read-only,objecttype,column,"The service drop priority of proliced Priority."
hwPriorityRuntime,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.23,truthvalue,read-only,objecttype,column,"Is run or not."
hwPriorityRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.5.1.24,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hwRedirectTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6,,no-access,objecttype,table,"Redirect table which contains rediect entry."
hwRedirectEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1,,no-access,objecttype,row,"Configuration information of redirection."
hwRedirectAclIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.1,integer,read-only,objecttype,column,"Index of acl rule."
hwRedirectIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.2,integer,read-only,objecttype,column,"ifIndex of port."
hwRedirectVlanID,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.3,integer,read-only,objecttype,column,"Vlan ID."
hwRedirectDirection,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.4,integer,read-only,objecttype,column,"Direction of data stream. Enumeration: 'input': 1, 'invalid': 0, 'output': 2."
hwRedirectUserAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.5,integer,read-only,objecttype,column,"The number of the user acl."
hwRedirectUserAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.6,integer,read-only,objecttype,column,"The subitem of the user acl."
hwRedirectIpAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.7,integer,read-only,objecttype,column,"The num of the IP acl."
hwRedirectIpAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.8,integer,read-only,objecttype,column,"The subitem of the IP acl."
hwRedirectLinkAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.9,integer,read-only,objecttype,column,"The num of the link acl."
hwRedirectLinkAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.10,integer,read-only,objecttype,column,"The subitem of the link acl."
hwRedirectToCpu,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.11,truthvalue,read-only,objecttype,column,"Redirect to cpu."
hwRedirectToIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.12,integer,read-only,objecttype,column,"The ifIndex of port to be redirect to."
hwRedirectToNextHop1,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.13,ipaddress,read-only,objecttype,column," "
hwRedirectToNextHop2,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.14,ipaddress,read-only,objecttype,column," "
hwRedirectRuntime,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.15,truthvalue,read-only,objecttype,column,"Is run or not."
hwRedirectRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.16,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hwRedirectToSlotNo,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.17,integer,read-only,objecttype,column,"The slot number to process redirection. Default value is 15. When L3plus function is not supported, the default value would be set. For L3plus redirection function, it is necessary."
hwRedirectRemarkedDSCP,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.18,integer,read-only,objecttype,column,"DSCP of Policy-Based Routing. When L3plus function is not supported, the default value would be set. For L3plus redirection function, it is optional."
hwRedirectRemarkedPri,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.19,integer,read-only,objecttype,column,"The priority of the redirect packet. When L3plus function is not supported, the default value would be set. For L3plus redirection function, it is optional."
hwRedirectRemarkedTos,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.20,integer,read-only,objecttype,column,"The TOS of the redirect packet. When L3plus function is not supported, the default value would be set. For L3plus redirection function, it is optional."
hwRedirectToNextHop3,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.21,ipaddress,read-only,objecttype,column,"The third IP address for PBR. Default value is 0xffffffff. When L3plus function is not supported, the default value would be set. The data stream can be redirected to three nexthops at most or one VLAN interface, one nexthop should be set at least if data packets are not redirected to VLAN interface for L3plus redirection function."
hwRedirectTargetVlanID,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.22,integer,read-only,objecttype,column,"The destination vlan ID for PBR. Default value is 0. When L3plus function is not supported, the default value would be set. For L3plus redirection function, it is necessary when no nexthop is set. "
hwRedirectMode,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.23,integer,read-only,objecttype,column,"The node denotes the strategy adopted by the PBR. If strict-priority is configured, the most preferential IP address is use as redirected nexthop. If the mode is load-balance, any of the three IP addresses will be the nexthop and the traffic distributes in the three direction. Default value is strict-priority. When L3plus function is not supported, the default value would be set. It is optional.  Enumeration: 'load-balance': 2, 'strict-priority': 1."
hwRedirectToNestedVlanID,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.24,integer32,read-only,objecttype,column,"The nested vlan ID inserted before the original vlan tag. Default value is 0. When the function is not supported, the default value would be set. It is optional."
hwRedirectToModifiedVlanID,1.3.6.1.4.1.43.45.1.2.23.1.16.2.6.1.25,integer32,read-only,objecttype,column,"The new vlan ID replaced the old one. Default value is 0. When the function is not supported, the default value would be set. It is optional."
hwStatisticTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7,,no-access,objecttype,table,"Statistic table which contains statistic entry."
hwStatisticEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1,,no-access,objecttype,row,"Configuration about statistic information."
hwStatisticAclIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1.1,integer,read-only,objecttype,column,"Index of acl rule."
hwStatisticIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1.2,integer,read-only,objecttype,column,"ifIndex of port."
hwStatisticVlanID,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1.3,integer,read-only,objecttype,column,"Vlan ID."
hwStatisticDirection,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1.4,integer,read-only,objecttype,column,"Direction of data stream. Enumeration: 'input': 1, 'invalid': 0, 'output': 2."
hwStatisticUserAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1.5,integer,read-only,objecttype,column,"The number of the user acl."
hwStatisticUserAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1.6,integer,read-only,objecttype,column,"The subitem of the user acl."
hwStatisticIpAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1.7,integer,read-only,objecttype,column,"The number of the IP acl."
hwStatisticIpAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1.8,integer,read-only,objecttype,column,"The subitem of the IP acl."
hwStatisticLinkAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1.9,integer,read-only,objecttype,column,"The number of the link acl."
hwStatisticLinkAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1.10,integer,read-only,objecttype,column,"The subitem of the link acl."
hwStatisticRuntime,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1.11,truthvalue,read-only,objecttype,column,"Is run or not."
hwStatisticPacketCount,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1.12,counter64,read-only,objecttype,column,"The counter of the packets which is matched."
hwStatisticByteCount,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1.13,counter64,read-only,objecttype,column,"The counter of the byte which is matched."
hwStatisticCountClear,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1.14,integer,read-write,objecttype,column,"Clear the counter of the packets. Enumeration: 'cleared': 1, 'nouse': 2."
hwStatisticRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1.15,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hwStatisticPacketXCount,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1.16,counter64,read-only,objecttype,column,"The counter of the outprofile packets."
hwStatisticByteXCount,1.3.6.1.4.1.43.45.1.2.23.1.16.2.7.1.17,counter64,read-only,objecttype,column,"The counter of the outprofile bytes."
hwMirrorTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.8,,no-access,objecttype,table,"Mirror table which contains mirror entry."
hwMirrorEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.8.1,,no-access,objecttype,row,"Configuration information to be mirrored."
hwMirrorAclIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.8.1.1,integer,read-only,objecttype,column,"Index of acl rule."
hwMirrorIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.8.1.2,integer,read-only,objecttype,column,"ifIndex of port."
hwMirrorVlanID,1.3.6.1.4.1.43.45.1.2.23.1.16.2.8.1.3,integer,read-only,objecttype,column,"Vlan ID."
hwMirrorDirection,1.3.6.1.4.1.43.45.1.2.23.1.16.2.8.1.4,integer,read-only,objecttype,column,"Direction of data stream. Enumeration: 'input': 1, 'invalid': 0, 'output': 2."
hwMirrorUserAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.8.1.5,integer,read-only,objecttype,column,"The number of the user acl."
hwMirrorUserAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.8.1.6,integer,read-only,objecttype,column,"The subitem of the user acl."
hwMirrorIpAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.8.1.7,integer,read-only,objecttype,column,"The subitem of the user acl."
hwMirrorIpAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.8.1.8,integer,read-only,objecttype,column,"The subitem of the IP acl."
hwMirrorLinkAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.8.1.9,integer,read-only,objecttype,column,"The number of the link acl."
hwMirrorLinkAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.8.1.10,integer,read-only,objecttype,column,"The subitem of the link acl."
hwMirrorToIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.8.1.11,integer,read-only,objecttype,column,"The ifIndex of port that to be mirrored to."
hwMirrorToCpu,1.3.6.1.4.1.43.45.1.2.23.1.16.2.8.1.12,truthvalue,read-only,objecttype,column,"Mirror to cpu."
hwMirrorRuntime,1.3.6.1.4.1.43.45.1.2.23.1.16.2.8.1.13,truthvalue,read-only,objecttype,column,"Is run or not."
hwMirrorRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.8.1.14,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy. "
hwMirrorToGroup,1.3.6.1.4.1.43.45.1.2.23.1.16.2.8.1.15,integer32,read-only,objecttype,column,"The destination of stream-based mirroring is the mirroring group."
hwPortMirrorTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.9,,no-access,objecttype,table,"Port Mirror."
hwPortMirrorEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.9.1,,no-access,objecttype,row,"Configuration information of port mirroring."
hwPortMirrorIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.9.1.1,integer,read-only,objecttype,column,"The ifIndex of mirror port."
hwPortMirrorDirection,1.3.6.1.4.1.43.45.1.2.23.1.16.2.9.1.2,integer,read-only,objecttype,column,"The direction of mirror port. Enumeration: 'both': 3, 'out': 2, 'in': 1."
hwPortMirrorRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.9.1.3,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hwLineRateTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.10,,no-access,objecttype,table,"Line Rate."
hwLineRateEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.10.1,,no-access,objecttype,row,"Configuration information of line-rate port."
hwLineRateIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.10.1.1,integer,read-only,objecttype,column,"The ifIndex of port of line rate."
hwLineRateDirection,1.3.6.1.4.1.43.45.1.2.23.1.16.2.10.1.2,integer,read-only,objecttype,column,"The direction of line rate. Enumeration: 'out': 2, 'in': 1."
hwLineRateValue,1.3.6.1.4.1.43.45.1.2.23.1.16.2.10.1.3,integer,read-only,objecttype,column,"The value of the line-rate."
hwLineRateRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.10.1.4,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
