OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eqlBackplanePartNum,1.3.6.1.4.1.12740.4.4.1.1.2,displaystring,read-only,objecttype,column,"This variable specifies part number of the backplane."
eqlBackplaneRev,1.3.6.1.4.1.12740.4.4.1.1.3,displaystring,read-only,objecttype,column,"This variable specifies revision of the backplane. Is value of Rev="
eqlBackplaneDate,1.3.6.1.4.1.12740.4.4.1.1.4,displaystring,read-only,objecttype,column,"This variable specifies date of mfg of the backplane."
eqlBackplaneSN,1.3.6.1.4.1.12740.4.4.1.1.5,displaystring,read-only,objecttype,column,"This variable specifies serial number of the backplane."
eqlBackplaneECO,1.3.6.1.4.1.12740.4.4.1.1.6,displaystring,read-only,objecttype,column,"This variable specifies eco level of the backplane."
eqlBackplaneEEprom,1.3.6.1.4.1.12740.4.4.1.1.7,octet string,read-only,objecttype,column,"The contents of the eeprom."
eqlBackplaneSN2,1.3.6.1.4.1.12740.4.4.1.1.8,displaystring,read-only,objecttype,column,"This variable specifies the backplane serial number. Is value of SN=.The eqlBackplaneSN is deprecated because this value can be up to 15 characters for manhattan."
eqlBackplaneType,1.3.6.1.4.1.12740.4.4.1.1.9,displaystring,read-only,objecttype,column,"This variable specifies the backplane type."
eqlBackplaneTypeId,1.3.6.1.4.1.12740.4.4.1.1.10,integer32,read-only,objecttype,column,"This variable specifies the backplane type as an Id. Used for Globalization."
eqlbackplaneNotifications,1.3.6.1.4.1.12740.4.5,,,objectidentity,,""
eqlbackplaneConformance,1.3.6.1.4.1.12740.4.6,,,objectidentity,,""
eqlemmObjects,1.3.6.1.4.1.12740.4.7,,,objectidentity,,""
eqlEMMTable,1.3.6.1.4.1.12740.4.7.1,,no-access,objecttype,table,"EqualLogic-Dynamic Member EMM Table. This table contains enclosure management status information. One table entry per emm. It is indexed by emm index. The number of entries is equal to the number of emms that are present in the system"
eqlEMMEntry,1.3.6.1.4.1.12740.4.7.1.1,,no-access,objecttype,row,"An entry (row) containing emm status information."
eqlEMMIndex,1.3.6.1.4.1.12740.4.7.1.1.1,integer32,no-access,objecttype,column,"The index value that uniquely identifies the EMM subsystem. "
eqlEMMModel,1.3.6.1.4.1.12740.4.7.1.1.2,displaystring,read-only,objecttype,column,"This variable specifies controller model. Is value of Part="
eqlEMMPartNum,1.3.6.1.4.1.12740.4.7.1.1.3,displaystring,read-only,objecttype,column,"This variable specifies part number of the CM."
eqlEMMRev,1.3.6.1.4.1.12740.4.7.1.1.4,displaystring,read-only,objecttype,column,"This variable specifies revision of the CM."
eqlEMMDate,1.3.6.1.4.1.12740.4.7.1.1.5,displaystring,read-only,objecttype,column,"This variable specifies date of mfg of the CM."
eqlEMMSN,1.3.6.1.4.1.12740.4.7.1.1.6,displaystring,read-only,objecttype,column,"This variable specifies serial number of the CM."
eqlEMMECO,1.3.6.1.4.1.12740.4.7.1.1.7,displaystring,read-only,objecttype,column,"This variable specifies eco level of the CM."
eqlEMMEEprom,1.3.6.1.4.1.12740.4.7.1.1.8,octet string,read-only,objecttype,column,"The contents of the eeprom."
eqlEMMSN2,1.3.6.1.4.1.12740.4.7.1.1.9,displaystring,read-only,objecttype,column,"This variable specifies the serial number. Is value of SN=.The eqlEMMSN is deprecated because this value can be up to 15 characters for manhattan."
eqlemmNotifications,1.3.6.1.4.1.12740.4.8,,,objectidentity,,""
eqlemmConformance,1.3.6.1.4.1.12740.4.9,,,objectidentity,,""
eqldaughtercardObjects,1.3.6.1.4.1.12740.4.10,,,objectidentity,,""
eqlDaughterCardTable,1.3.6.1.4.1.12740.4.10.1,,no-access,objecttype,table,"EqualLogic-Dynamic Member DaughterCard Table. This table contains daughter card information. One table entry per daughter card. It is indexed by daughter card index. The number of entries is equal to the number of daughter cards that are present in the system"
eqlDaughterCardEntry,1.3.6.1.4.1.12740.4.10.1.1,,no-access,objecttype,row,"An entry (row) containing daughter card information."
eqlDaughterCardIndex,1.3.6.1.4.1.12740.4.10.1.1.1,integer32,no-access,objecttype,column,"The index value that uniquely identifies the DaughterCard subsystem. 1 based"
eqlDaughterCardModel,1.3.6.1.4.1.12740.4.10.1.1.2,displaystring,read-only,objecttype,column,"This variable specifies controller model. Is value of Part="
eqlDaughterCardPartNum,1.3.6.1.4.1.12740.4.10.1.1.3,displaystring,read-only,objecttype,column,"This variable specifies part number of the daughter card."
eqlDaughterCardRev,1.3.6.1.4.1.12740.4.10.1.1.4,displaystring,read-only,objecttype,column,"This variable specifies revision of the daughter card."
eqlDaughterCardDate,1.3.6.1.4.1.12740.4.10.1.1.5,displaystring,read-only,objecttype,column,"This variable specifies date of mfg of the daughter card."
eqlDaughterCardSN,1.3.6.1.4.1.12740.4.10.1.1.6,displaystring,read-only,objecttype,column,"This variable specifies serial number of the daughter card."
eqlDaughterCardECO,1.3.6.1.4.1.12740.4.10.1.1.7,displaystring,read-only,objecttype,column,"This variable specifies eco level of the daughter card."
eqlDaughterCardEEprom,1.3.6.1.4.1.12740.4.10.1.1.8,octet string,read-only,objecttype,column,"The contents of the eeprom."
eqldaughtercardNotifications,1.3.6.1.4.1.12740.4.11,,,objectidentity,,""
eqldaughtercardConformance,1.3.6.1.4.1.12740.4.12,,,objectidentity,,""
eqlchannelcardObjects,1.3.6.1.4.1.12740.4.13,,,objectidentity,,""
eqlChannelCardTable,1.3.6.1.4.1.12740.4.13.1,,no-access,objecttype,table,"EqualLogic-Dynamic Member ChannelCard Table. This table contains channel card information. One table entry per channel card. It is indexed by channel card index. The number of entries is equal to the number of channel cards that are present in the system"
eqlChannelCardEntry,1.3.6.1.4.1.12740.4.13.1.1,,no-access,objecttype,row,"An entry (row) containing channel card information."
eqlChannelCardIndex,1.3.6.1.4.1.12740.4.13.1.1.1,unsigned32,no-access,objecttype,column,"The index value that uniquely identifies the ChannelCard subsystem."
eqlChannelCardSerialNumber,1.3.6.1.4.1.12740.4.13.1.1.2,displaystring,read-only,objecttype,column,"This variable specifies serial number of the card."
eqlChannelCardFirmwareRev,1.3.6.1.4.1.12740.4.13.1.1.3,displaystring,read-only,objecttype,column,"This variable specifies firmware revision of the card."
eqlChannelCardInitRev,1.3.6.1.4.1.12740.4.13.1.1.4,displaystring,read-only,objecttype,column,"This variable specifies revision of the initialization configuration file."
eqlChannelCardStatus,1.3.6.1.4.1.12740.4.13.1.1.5,integer,read-only,objecttype,column,"This variable specifies the status of the channel card . Enumeration: 'unknown': 0, 'good': 3, 'not-present': 1, 'failed': 2."
eqlsfpObjects,1.3.6.1.4.1.12740.4.14,,,objectidentity,,""
eqlSFPTable,1.3.6.1.4.1.12740.4.14.1,,no-access,objecttype,table,"EqualLogic-Dynamic Member SFP Table. This table contains SFP information. One table entry per SFP. It is indexed by SFP index. The number of entries is equal to the number of SFPs that are present in the system"
eqlSFPEntry,1.3.6.1.4.1.12740.4.14.1.1,,no-access,objecttype,row,"An entry (row) containing SFP information."
eqlSFPIndex,1.3.6.1.4.1.12740.4.14.1.1.1,unsigned32,no-access,objecttype,column,"The index value that uniquely identifies the SFP."
eqlSFPMode,1.3.6.1.4.1.12740.4.14.1.1.2,integer,read-only,objecttype,column,"This variable specifies the mode of the SFP. Enumeration: 'unknown': 0, 'multi-mode': 2, 'copper': 3, 'not-present': 4, 'single-mode': 1."
eqlSFPIfIndex,1.3.6.1.4.1.12740.4.14.1.1.3,integer,read-only,objecttype,column,"Index of the interface attached to the SFP."
eqlSFPIdentifier,1.3.6.1.4.1.12740.4.14.1.1.4,integer,read-only,objecttype,column,"Identifies the SFP. Enumeration: 'unknown': 0, 'sfp-transceiver': 3."
eqlSFPConnector,1.3.6.1.4.1.12740.4.14.1.1.5,integer,read-only,objecttype,column,"type of the SFP connector. Enumeration: 'unknown': 0, 'lc': 7, 'copper': 33."
eqlSFPBitrate,1.3.6.1.4.1.12740.4.14.1.1.6,integer,read-only,objecttype,column,"Bit rate of the SFP in units of 100 Mbits/sec. 103 => 10300 => 10 Gbps"
eqlSFPLength1,1.3.6.1.4.1.12740.4.14.1.1.7,integer,read-only,objecttype,column,"If Mode is single mode, length in kilometres, Mode is multi mode, length in units of 10metres of 50/125 um fiber."
eqlSFPLength2,1.3.6.1.4.1.12740.4.14.1.1.8,integer,read-only,objecttype,column,"If Mode is single mode, length in units of 100metres, Mode is multi mode, length in units of 10metres of 62/125 um fiber."
eqlSFPVendorName,1.3.6.1.4.1.12740.4.14.1.1.9,displaystring,read-only,objecttype,column,"This variable specifies vendor name of the SFP."
eqlSFPPartNumber,1.3.6.1.4.1.12740.4.14.1.1.10,displaystring,read-only,objecttype,column,"This variable specifies part number of the SFP."
eqlSFPFirmwareRev,1.3.6.1.4.1.12740.4.14.1.1.11,displaystring,read-only,objecttype,column,"This variable specifies firmware revision of the SFP."
eqlSFPSerialNumber,1.3.6.1.4.1.12740.4.14.1.1.12,displaystring,read-only,objecttype,column,"This variable specifies serial number of the SFP."
eqlSFPDateCode,1.3.6.1.4.1.12740.4.14.1.1.13,displaystring,read-only,objecttype,column,"This variable specifies date of manufacture of the SFP."
eqlSFPStatus,1.3.6.1.4.1.12740.4.14.1.1.14,integer,read-only,objecttype,column,"This variable specifies the status of the SFP. Enumeration: 'unknown': 0, 'good': 3, 'not-present': 1, 'failed': 2."
