OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctpcTargetTable,1.3.6.1.4.1.9.9.460.1.1.3,,no-access,objecttype,table,"A list of all the TPC targets that are configured on this module and on this VSAN. There can be more than one TPC target in the same VSAN on a module. The number of TPC targets is implementation specific. Each TPC target has a unique node world-wide-name, identified by ctpcTargetNodeName and a unique port world-wide-name, identified by ctpcTargetPortName. Each TPC target exposes a single LUN (LUN 0) that is XCOPY capable and is only concerned with moving data in its own VSAN. Once an entry is created in ctpcVsanTable, one or more entries are created in this table by agent. Similarly the entries in this table are deleted when the entry with the same ctpcModuleId and vsanIndex is deleted from the ctpcVsanTable."
ctpcTargetEntry,1.3.6.1.4.1.9.9.460.1.1.3.1,,no-access,objecttype,row,"An entry in the TPC target table for each TPC target in this VSAN on this module."
ctpcTargetIndex,1.3.6.1.4.1.9.9.460.1.1.3.1.1,unsigned32,no-access,objecttype,column,"The unique id number associated with the TPC target. This id number is unique within the vsan in which the TPC target is configured."
ctpcTargetNodeName,1.3.6.1.4.1.9.9.460.1.1.3.1.2,fcnameidorzero,read-only,objecttype,column,"The TPC target's node world-wide-name."
ctpcTargetPortName,1.3.6.1.4.1.9.9.460.1.1.3.1.3,fcnameidorzero,read-only,objecttype,column,"The TPC target's port world-wide-name."
ctpcTargetState,1.3.6.1.4.1.9.9.460.1.1.3.1.4,tpctargetstate,read-only,objecttype,column,"The current state of the TPC target"
ctpcTargetNumXcopies,1.3.6.1.4.1.9.9.460.1.1.3.1.5,counter32,read-only,objecttype,column,"The total number of XCOPY commands processed by the TPC target since the module on which this target has been configured has been online"
ctpcTargetMinXcopy,1.3.6.1.4.1.9.9.460.1.1.3.1.6,gauge32,read-only,objecttype,column,"The smallest amount of data in Kilobytes transferred by the TPC target in a single xcopy command since the module on which this target has been configured has been online."
ctpcTargetMaxXcopy,1.3.6.1.4.1.9.9.460.1.1.3.1.7,gauge32,read-only,objecttype,column,"The largest amount of data in Kilobytes transferred by the TPC target in a single xcopy command since the module on which this target has been configured has been online."
ctpcTargetAvgKbPerSec,1.3.6.1.4.1.9.9.460.1.1.3.1.8,gauge32,read-only,objecttype,column,"The average kilobytes per second throughput of the TPC target in processing the XCOPY commands."
ciscoTpcMIBConformance,1.3.6.1.4.1.9.9.460.2,,,objectidentity,,""
ctpcMIBCompliances,1.3.6.1.4.1.9.9.460.2.1,,,objectidentity,,""
ctpcMIBCompliance,1.3.6.1.4.1.9.9.460.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-TPC-MIB mib."
ctpcMIBGroups,1.3.6.1.4.1.9.9.460.2.2,,,objectidentity,,""
ctpcVsanTargetGroup,1.3.6.1.4.1.9.9.460.2.2.1,,,objectgroup,,"A collection of objects for displaying and configuring the TPC target."
