OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpePvcTable,1.3.6.1.4.1.16972.2.3,,no-access,objecttype,table," PVC VCL configuration table It is RFC2515 ATM-MIB atmVclTable s extended table "
cpePvcEntry,1.3.6.1.4.1.16972.2.3.1,,no-access,objecttype,row," PVC VCL configuration entry "
cpePvcId,1.3.6.1.4.1.16972.2.3.1.1,integer32,read-only,objecttype,column," PVC numberIt is used for identify PVC in CPE"
cpePvcIfIndex,1.3.6.1.4.1.16972.2.3.1.3,pvcifindexrange,read-only,objecttype,column," this parameter is used for bonding upper layer service s index "
cpePvcUpperEncapsulation,1.3.6.1.4.1.16972.2.3.1.4,integer,read-only,objecttype,column," PVC service encapsulation type  Enumeration: 'router2684': 3, 'pureBridge2684': 4, 'bridge2684PlusIp': 5, 'ilmi': 7, 'pppoA': 1, 'pppoE': 2."
cpePvcAdminStatus,1.3.6.1.4.1.16972.2.3.1.5,integer,read-only,objecttype,column," PVC active and deactive operation, We suggest to use the atmVclAdminStatus in the vclTableof ATM-MIB instead ofcpePvcAdminStatus  Enumeration: 'down': 2, 'up': 1."
cpePvcOperStatus,1.3.6.1.4.1.16972.2.3.1.6,integer,read-only,objecttype,column," PVC active and deactive status. We suggest to use the atmVclOperStatus in the vclTableof ATM-MIB instead of cpePvcOperStatus  Enumeration: 'down': 2, 'up': 1."
cpePvcBridgeMode,1.3.6.1.4.1.16972.2.3.1.7,enableadmin,read-only,objecttype,column," bridge mode configuration only when cpePvcUpperEncapsulation is set to 'bridge2684' this configuration is available "
cpePvcMacLearnMode,1.3.6.1.4.1.16972.2.3.1.8,enableadmin,read-only,objecttype,column," MAC address learn mode configuration, it's no use."
cpePvcIgmpMode,1.3.6.1.4.1.16972.2.3.1.9,enableadmin,read-only,objecttype,column," if IGMP traffic and internet traffic service is beared by different PVC It can be configured by this parameter"
cpePvcDhcpClientMode,1.3.6.1.4.1.16972.2.3.1.10,enableadmin,read-only,objecttype,column," DHCP client mode configuration"
cpePvcNatMode,1.3.6.1.4.1.16972.2.3.1.11,enableadmin,read-only,objecttype,column," NAT mode configuration"
cpePppTable,1.3.6.1.4.1.16972.2.4,,no-access,objecttype,table," PPP configuration table,it is pppSecuritySecretsTable s extended table pppSecuritySecretsLink is set to 0 cpePppIfIndex pppSecuritySecretsIdIndex "
cpePppEntry,1.3.6.1.4.1.16972.2.4.1,,no-access,objecttype,row," PPP configuration entry"
cpePppIfIndex,1.3.6.1.4.1.16972.2.4.1.1,pppifindexrange,read-only,objecttype,column," ppps index "
cpePppPvcIfIndex,1.3.6.1.4.1.16972.2.4.1.2,pvcifindexrange,read-only,objecttype,column," the lower layer logic interface index for ppp,also the ATM layer logic interface index for ppp,the value is the same as cpePvcIfindex"
cpePppServiceName,1.3.6.1.4.1.16972.2.4.1.3,displaystring,read-only,objecttype,column," PPP service name "
cpePppDisconnectTimeout,1.3.6.1.4.1.16972.2.4.1.4,integer,read-only,objecttype,column," PPP idle disconnect timeout parameter, if it is set to zero, the PPP connection will not Be disconnected. If it not set to zero, the PPP will be disconnected if there is no traffic on the PPP for the specified period."
cpePppMSS,1.3.6.1.4.1.16972.2.4.1.5,integer,read-only,objecttype,column," PPPs max segment size"
cpePppRowStatus,1.3.6.1.4.1.16972.2.4.1.6,rowstatus,read-only,objecttype,column," PPP tables row status"
cpePppAdminStatus,1.3.6.1.4.1.16972.2.4.1.7,integer,read-only,objecttype,column," Ppp link operation up(1), activate operation down(2), deactivate operation test(3), PPP test,test operating should generated an trap after it is done. cannel(4),stop the PPP testing  Enumeration: 'down': 2, 'test': 3, 'up': 1, 'cancel': 4."
cpePppOperStatus,1.3.6.1.4.1.16972.2.4.1.8,integer,read-only,objecttype,column," ppp link status up(1): active status down(2):deactive status  Enumeration: 'down': 2, 'up': 1."
cpePppTestResult,1.3.6.1.4.1.16972.2.4.1.9,integer,read-only,objecttype,column," ppp test result success(1), testing(2) authFail(3), failure(4)  Enumeration: 'failure': 4, 'authFail': 3, 'testing': 2, 'success': 1."
cpeIpTable,1.3.6.1.4.1.16972.2.5,,no-access,objecttype,table," IP address table"
cpeIpEntry,1.3.6.1.4.1.16972.2.5.1,,no-access,objecttype,row," Interfaces IP address entry"
cpeIpIndex,1.3.6.1.4.1.16972.2.5.1.1,unsigned32,read-only,objecttype,column," IP address table s index"
cpeIpLowerIfIndex,1.3.6.1.4.1.16972.2.5.1.2,integer32,read-only,objecttype,column," lower layer s logic index"
cpeIpAddress,1.3.6.1.4.1.16972.2.5.1.3,ipaddress,read-only,objecttype,column," IP address"
cpeIpNetmask,1.3.6.1.4.1.16972.2.5.1.4,ipaddress,read-only,objecttype,column," IP address netmask"
cpeIpGateway,1.3.6.1.4.1.16972.2.5.1.5,ipaddress,read-only,objecttype,column," the gateway address, NMS could config it only when the IP is gained by static mode, otherwise ,it can be read-ony mode. "
cpeIpRowStatus,1.3.6.1.4.1.16972.2.5.1.6,rowstatus,read-only,objecttype,column," the row status of IP address table"
cpeLanDhcp,1.3.6.1.4.1.16972.2.6,,,objectidentity,,""
cpeLanDhcpAdminStatus,1.3.6.1.4.1.16972.2.6.1,integer,read-write,objecttype,scalar," dhcp mode configuration noSupport(1), no support dhcp dhcpServer(2),support dhcp server  Enumeration: 'dhcpServer': 2, 'noSupport': 1."
cpeWanDns,1.3.6.1.4.1.16972.2.7,,,objectidentity,,""
cpeDnsPrimaryAddress,1.3.6.1.4.1.16972.2.7.1,ipaddress,read-write,objecttype,scalar," the primary DNS IP address"
cpeDnsSecondAddress,1.3.6.1.4.1.16972.2.7.2,ipaddress,read-write,objecttype,scalar," the secondary DNS IP address"
cpeSysLog,1.3.6.1.4.1.16972.3,,,objectidentity,,""
cpeSysLogBeginTime,1.3.6.1.4.1.16972.3.1,dateandtime,read-write,objecttype,scalar," syslog requery s begin time "
cpeSysLogEndTime,1.3.6.1.4.1.16972.3.2,dateandtime,read-write,objecttype,scalar," syslog requery s end time "
cpeSysLogAdminStatus,1.3.6.1.4.1.16972.3.3,integer,read-write,objecttype,scalar," requery syslog operation start(1), start requery syslog clear(2), clear CPE s syslog record Enumeration: 'start': 1, 'clear': 2."
cpeSysLogTable,1.3.6.1.4.1.16972.3.4,,no-access,objecttype,table," syslog record s table"
cpeSysLogEntry,1.3.6.1.4.1.16972.3.4.1,,no-access,objecttype,row," syslog record s entry "
cpeSysLogIndex,1.3.6.1.4.1.16972.3.4.1.1,unsigned32,read-only,objecttype,column," the syslog record s index"
cpeSysLogContent,1.3.6.1.4.1.16972.3.4.1.2,displaystring,read-only,objecttype,column," the syslog s detail description"
cpeFtp,1.3.6.1.4.1.16972.4,,,objectidentity,,""
cpeFtpIP,1.3.6.1.4.1.16972.4.1,ipaddress,read-write,objecttype,scalar," the FTP Server s IP address"
cpeFtpUser,1.3.6.1.4.1.16972.4.2,displaystring,read-write,objecttype,scalar," the user name for FTP"
cpeFtpPasswd,1.3.6.1.4.1.16972.4.3,displaystring,read-write,objecttype,scalar," the access password for FTP"
cpeFtpFileName,1.3.6.1.4.1.16972.4.4,displaystring,read-write,objecttype,scalar," the file name for ftp download which is saved in FTP server. "
cpeFtpAdminStatus,1.3.6.1.4.1.16972.4.5,integer,read-write,objecttype,scalar," FTP administration operation Enumeration: 'upgrade': 2, 'stop': 1, 'ftpTest': 3."
cpeFtpOperStatus,1.3.6.1.4.1.16972.4.6,integer,read-only,objecttype,scalar," FTP administration status  Enumeration: 'downloading': 4, 'saving': 7, 'connectSuccess': 2, 'normal': 1, 'downloadFailure': 6, 'connectFailure': 3, 'upgradeSuccess': 9, 'saveFailure': 8, 'upgradeFailure': 10, 'downloadSuccess': 5."
cpeFtpTotalSize,1.3.6.1.4.1.16972.4.8,integer32,read-only,objecttype,scalar," the file s total size for downloadunit is Kbyte "
cpeFtpDoneSize,1.3.6.1.4.1.16972.4.9,integer32,read-only,objecttype,scalar," the file s size which is already download unit is Kbyte"
cpeFtpElapseTime,1.3.6.1.4.1.16972.4.10,integer32,read-only,objecttype,scalar," the elapse time for FTP download "
cpeDiagnose,1.3.6.1.4.1.16972.5,,,objectidentity,,""
cpePing,1.3.6.1.4.1.16972.5.1,,,objectidentity,,""
cpePingAddr,1.3.6.1.4.1.16972.5.1.1,displaystring,read-write,objecttype,scalar," the destination IP address for ping testeither IP or Domain name"
cpePingPkgSize,1.3.6.1.4.1.16972.5.1.2,integer,read-write,objecttype,scalar," the packet size for ping test "
cpePingCount,1.3.6.1.4.1.16972.5.1.3,integer,read-write,objecttype,scalar," the count of sending packets for ping test"
cpePingAdminStatus,1.3.6.1.4.1.16972.5.1.4,integer,read-write,objecttype,scalar," ping test operation stop(1), start ping test start(2) stop ping test  Enumeration: 'start': 2, 'stop': 1."
cpePingOperStatus,1.3.6.1.4.1.16972.5.1.5,integer,read-only,objecttype,scalar," ping test operation status  Enumeration: 'failure': 4, 'normal': 1, 'success': 3, 'pinging': 2."
cpePingResult,1.3.6.1.4.1.16972.5.1.6,displaystring,read-only,objecttype,scalar," ping test result IP 10.1.1.100 Sent = xx Received = xx Lost = xx Min = xx ms Max = xx ms Average = xx ms "
cpeTrap,1.3.6.1.4.1.16972.6,,,objectidentity,,""
cpeTraps,1.3.6.1.4.1.16972.6.0,,,objectidentity,,""
cpeBootTrap,1.3.6.1.4.1.16972.6.0.1,,,notificationtype,," trap notification when CPE is rebooted. CPE is needed to send all parameters in one trap packet. "
cpeFtpDone,1.3.6.1.4.1.16972.6.0.2,,,notificationtype,," trap notification when ftp download is finished "
cpePingDone,1.3.6.1.4.1.16972.6.0.3,,,notificationtype,," trap notification when PING test is finished "
cpePppTestDone,1.3.6.1.4.1.16972.6.0.4,,,notificationtype,," trap notification when PPP test is finished"
