OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacJitterControlVrfName,1.3.6.1.4.1.13191.10.3.4.5.1.1.1.14,octet string,read-write,objecttype,column,"VRF name"
oacJitterStatsTable,1.3.6.1.4.1.13191.10.3.4.5.1.2,,no-access,objecttype,table,"Statistics Table for JITTER probe."
oacJitterStatsEntry,1.3.6.1.4.1.13191.10.3.4.5.1.2.1,,no-access,objecttype,row,"List of objects defining the results for JITTER probe."
oacJitterStatsCompleted,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.2,oacjitterresponsesense,read-only,objecttype,column,"The status of the last measure."
oacJitterStatsTime,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.3,dateandtime,read-only,objecttype,column,"The date of the last measure."
oacJitterStatsNumRTT,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.4,integer32,read-only,objecttype,column,"The total number of probe operations that have been done."
oacJitterStatsPacketRecv,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.5,integer32,read-only,objecttype,column,"The number of received packets during a probe test."
oacJitterStatsAvgRTT,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.6,integer32,read-only,objecttype,column,"The average value of the Round Trip Time measures."
oacJitterStatsSumRTT,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.7,integer32,read-only,objecttype,column,"The sum of the Round Trip Time measures."
oacJitterStatsMinRTT,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.8,integer32,read-only,objecttype,column,"The minimum value of the Round Trip Time measures."
oacJitterStatsMaxRTT,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.9,integer32,read-only,objecttype,column,"The maximum value of the Round Trip Time measures."
oacJitterStatsSumPosJitter,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.10,integer32,read-only,objecttype,column,"The sum of positive jitter measures (Source <-> Target)."
oacJitterStatsNumPosJitter,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.11,integer32,read-only,objecttype,column,"The number of positive jitter measures (Source <-> Target)."
oacJitterStatsSumNegJitter,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.12,integer32,read-only,objecttype,column,"The sum of negative jitter measures (Source <-> Target)."
oacJitterStatsNumNegJitter,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.13,integer32,read-only,objecttype,column,"The number of negative jitter mesures (Source <-> Target)."
oacJitterStatsSumPosSD,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.14,integer32,read-only,objecttype,column,"The sum of positive jitter measures (Source -> Target)."
oacJitterStatsNumPosSD,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.15,integer32,read-only,objecttype,column,"The number of positive jitter measures (Source -> Target)."
oacJitterStatsSumNegSD,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.16,integer32,read-only,objecttype,column,"The sum of negative jitter measures (Source -> Target)."
oacJitterStatsNumNegSD,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.17,integer32,read-only,objecttype,column,"The number of negative jitter measures (Source -> Target)."
oacJitterStatsSumPosDS,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.18,integer32,read-only,objecttype,column,"The sum of positive jitter measures (Source <- Target)."
oacJitterStatsNumPosDS,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.19,integer32,read-only,objecttype,column,"The number of positive jitter measures (Source <- Target)."
oacJitterStatsSumNegDS,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.20,integer32,read-only,objecttype,column,"The sum of negative jitter measures (Source <- Target)."
oacJitterStatsNumNegDS,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.21,integer32,read-only,objecttype,column,"The number of negative jitter measures (Source <- Target)."
oacJitterStatsPacketLossSD,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.22,integer32,read-only,objecttype,column,"The number of packets lost when sent from source to target."
oacJitterStatsPacketLossDS,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.23,integer32,read-only,objecttype,column,"The number of packets lost when sent from target to source."
oacJitterStatsPacketOutOfSequence,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.24,integer32,read-only,objecttype,column,"The number of packets arrived out of sequence."
oacJitterStatsPacketLateArrival,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.25,integer32,read-only,objecttype,column,"The number of packets that arrived after the timeout."
oacJitterStatsPacketLoss,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.26,integer32,read-only,objecttype,column,"The number of packets that are lost for which we cannot determine the direction."
oacJitterStatsMaxPosSD,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.27,integer32,read-only,objecttype,column,"The maximum measure of positive jitter measures (Source -> Target)."
oacJitterStatsMaxNegSD,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.28,integer32,read-only,objecttype,column,"The maximum measure of negative jitter measures (Source -> Target)."
oacJitterStatsMaxPosDS,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.29,integer32,read-only,objecttype,column,"The maximum measure of positive jitter measures (Source <- Target)."
oacJitterStatsMaxNegDS,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.30,integer32,read-only,objecttype,column,"The maximum measure of negative jitter measures (Source <- Target)."
oacJitterStatsSum2PosSD,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.31,integer32,read-only,objecttype,column,"The sum of squared positive jitter measures (Source -> Target)."
oacJitterStatsSum2NegSD,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.32,integer32,read-only,objecttype,column,"The sum of squared negative jitter measures (Source -> Target)."
oacJitterStatsSum2PosDS,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.33,integer32,read-only,objecttype,column,"The sum of squared positive jitter measures (Source <- Target)."
oacJitterStatsSum2NegDS,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.34,integer32,read-only,objecttype,column,"The sum of squared negative jitter measures (Source <- Target)."
oacJitterStatsDeviationSD,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.35,integer32,read-only,objecttype,column,"Standard jitter measures deviation (Source -> Target)."
oacJitterStatsDeviationDS,1.3.6.1.4.1.13191.10.3.4.5.1.2.1.36,integer32,read-only,objecttype,column,"Standard jitter measures deviation (Source <- Target)."
oacJitterStatsHistoryTable,1.3.6.1.4.1.13191.10.3.4.5.1.3,,no-access,objecttype,table,"Statistics History Table for JITTER probe."
oacJitterStatsHistoryEntry,1.3.6.1.4.1.13191.10.3.4.5.1.3.1,,no-access,objecttype,row,"List of objects defining the history results for JITTER probe."
oacJitterStatsHistoryIndex,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.1,integer32,read-only,objecttype,column,"The index of the entry."
oacJitterStatsHistoryCompleted,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.2,oacjitterresponsesense,read-only,objecttype,column,"The status of the last measure."
oacJitterStatsHistoryTime,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.3,dateandtime,read-only,objecttype,column,"The date of the last measure."
oacJitterStatsHistoryNumRTT,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.4,integer32,read-only,objecttype,column,"The total number of probe operations that have been done."
oacJitterStatsHistoryPacketRecv,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.5,integer32,read-only,objecttype,column,"The number of received packets during a probe test."
oacJitterStatsHistoryAvgRTT,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.6,integer32,read-only,objecttype,column,"The average value of the Round Trip Time measures."
oacJitterStatsHistorySumRTT,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.7,integer32,read-only,objecttype,column,"The sum of the Round Trip Time measures."
oacJitterStatsHistoryMinRTT,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.8,integer32,read-only,objecttype,column,"The minimum value of the Round Trip Time measures."
oacJitterStatsHistoryMaxRTT,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.9,integer32,read-only,objecttype,column,"The maximum value of the Round Trip Time measures."
oacJitterStatsHistorySumPosJitter,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.10,integer32,read-only,objecttype,column,"The sum of positive jitter measures (Source <-> Target)."
oacJitterStatsHistoryNumPosJitter,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.11,integer32,read-only,objecttype,column,"The number of positive jitter measures (Source <-> Target)."
oacJitterStatsHistorySumNegJitter,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.12,integer32,read-only,objecttype,column,"The sum of negative jitter measures (Source <-> Target)."
oacJitterStatsHistoryNumNegJitter,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.13,integer32,read-only,objecttype,column,"The number of negative jitter mesures (Source <-> Target)."
oacJitterStatsHistorySumPosSD,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.14,integer32,read-only,objecttype,column,"The sum of positive jitter measures (Source -> Target)."
oacJitterStatsHistoryNumPosSD,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.15,integer32,read-only,objecttype,column,"The number of positive jitter measures (Source -> Target)."
oacJitterStatsHistorySumNegSD,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.16,integer32,read-only,objecttype,column,"The sum of negative jitter measures (Source -> Target)."
oacJitterStatsHistoryNumNegSD,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.17,integer32,read-only,objecttype,column,"The number of negative jitter measures (Source -> Target)."
oacJitterStatsHistorySumPosDS,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.18,integer32,read-only,objecttype,column,"The sum of positive jitter measures (Source <- Target)."
oacJitterStatsHistoryNumPosDS,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.19,integer32,read-only,objecttype,column,"The number of positive jitter measures (Source <- Target)."
oacJitterStatsHistorySumNegDS,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.20,integer32,read-only,objecttype,column,"The sum of negative jitter measures (Source <- Target)."
oacJitterStatsHistoryNumNegDS,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.21,integer32,read-only,objecttype,column,"The number of negative jitter measures (Source <- Target)."
oacJitterStatsHistoryPacketLossSD,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.22,integer32,read-only,objecttype,column,"The number of packets lost when sent from source to target."
oacJitterStatsHistoryPacketLossDS,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.23,integer32,read-only,objecttype,column,"The number of packets lost when sent from target to source."
oacJitterStatsHistoryPacketOutOfSequence,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.24,integer32,read-only,objecttype,column,"The number of packets arrived out of sequence."
oacJitterStatsHistoryPacketLateArrival,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.25,integer32,read-only,objecttype,column,"The number of packets that arrived after the timeout."
oacJitterStatsHistoryPacketLoss,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.26,integer32,read-only,objecttype,column,"The number of packets that are lost for which we cannot determine the direction."
oacJitterStatsHistoryMaxPosSD,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.27,integer32,read-only,objecttype,column,"The maximum measure of positive jitter measures (Source -> Target)."
oacJitterStatsHistoryMaxNegSD,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.28,integer32,read-only,objecttype,column,"The maximum measure of negative jitter measures (Source -> Target)."
oacJitterStatsHistoryMaxPosDS,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.29,integer32,read-only,objecttype,column,"The maximum measure of positive jitter measures (Source <- Target)."
oacJitterStatsHistoryMaxNegDS,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.30,integer32,read-only,objecttype,column,"The maximum measure of negative jitter measures (Source <- Target)."
oacJitterStatsHistorySum2PosSD,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.31,integer32,read-only,objecttype,column,"The sum of squared positive jitter measures (Source -> Target)."
oacJitterStatsHistorySum2NegSD,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.32,integer32,read-only,objecttype,column,"The sum of squared negative jitter measures (Source -> Target)."
oacJitterStatsHistorySum2PosDS,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.33,integer32,read-only,objecttype,column,"The sum of squared positive jitter measures (Source <- Target)."
oacJitterStatsHistorySum2NegDS,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.34,integer32,read-only,objecttype,column,"The sum of squared negative jitter measures (Source <- Target)."
oacJitterStatsHistoryDeviationSD,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.35,integer32,read-only,objecttype,column,"Standard jitter measures deviation (Source -> Target)."
oacJitterStatsHistoryDeviationDS,1.3.6.1.4.1.13191.10.3.4.5.1.3.1.36,integer32,read-only,objecttype,column,"Standard jitter measures deviation (Source <- Target)."
