OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
licExpName,1.3.6.1.4.1.3417.2.8.5.1.1.2,,,,column,"Internal type for Blue Coat Director use only."
licExpValue,1.3.6.1.4.1.3417.2.8.5.1.1.3,,,,column,"Internal type for Blue Coat Director use only."
licExpStatus,1.3.6.1.4.1.3417.2.8.5.1.1.4,,,,column,"Internal type for Blue Coat Director use only."
licExpWarningThreshold,1.3.6.1.4.1.3417.2.8.5.1.1.5,,,,column,"Internal type for Blue Coat Director use only."
licExpCriticalThreshold,1.3.6.1.4.1.3417.2.8.5.1.1.6,,,,column,"Internal type for Blue Coat Director use only."
licExpNotificationType,1.3.6.1.4.1.3417.2.8.5.1.1.7,,,,column,"Internal type for Blue Coat Director use only."
licExpCurrentState,1.3.6.1.4.1.3417.2.8.5.1.1.8,,,,column,"Internal type for Blue Coat Director use only."
licExpPreviousState,1.3.6.1.4.1.3417.2.8.5.1.1.9,,,,column,"Internal type for Blue Coat Director use only."
licExpLastChangeTime,1.3.6.1.4.1.3417.2.8.5.1.1.10,,,,column,"Internal type for Blue Coat Director use only."
licExpEvent,1.3.6.1.4.1.3417.2.8.5.2,,,,,"Internal object for Blue Coat Director use only."
licExpTrap,1.3.6.1.4.1.3417.2.8.5.2.1,,,,,"Internal trap type for Blue Coat Director use only."
