OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hmPIMRPSetAddress,1.3.6.1.4.1.248.15.4.99.1.1.6.1.3,ipaddress,no-access,objecttype,column,"The IP address of the Candidate-RP."
hmPIMRPSetHoldTime,1.3.6.1.4.1.248.15.4.99.1.1.6.1.4,integer32,read-only,objecttype,column,"The holdtime of a Candidate-RP. If the local router is not the BSR, this value is 0."
hmPIMRPSetExpiryTime,1.3.6.1.4.1.248.15.4.99.1.1.6.1.5,timeticks,read-only,objecttype,column,"The minimum time remaining before the Candidate-RP will be declared down. If the local router is not the BSR, this value is 0."
hmPIMRPSetComponent,1.3.6.1.4.1.248.15.4.99.1.1.6.1.6,integer32,no-access,objecttype,column," A number uniquely identifying the component. Each protocol instance connected to a separate domain should have a different index value."
hmPIMIpMRouteNextHopTable,1.3.6.1.4.1.248.15.4.99.1.1.7,,no-access,objecttype,table,"The (conceptual) table listing PIM-specific information on a subset of the rows of the ipMRouteNextHopTable defined in the IP Multicast MIB."
hmPIMIpMRouteNextHopEntry,1.3.6.1.4.1.248.15.4.99.1.1.7.1,,no-access,objecttype,row,"An entry (conceptual row) in the hmPIMIpMRouteNextHopTable. There is one entry per entry in the ipMRouteNextHopTable whose interface is running PIM and whose ipMRouteNextHopState is pruned(1)."
hmPIMIpMRouteNextHopPruneReason,1.3.6.1.4.1.248.15.4.99.1.1.7.1.2,integer,read-only,objecttype,column,"This object indicates why the downstream interface was pruned, whether in response to a PIM prune message or due to PIM Assert processing. Enumeration: 'assert': 3, 'other': 1, 'prune': 2."
hmPIMCandidateRPTable,1.3.6.1.4.1.248.15.4.99.1.1.11,,no-access,objecttype,table,"The (conceptual) table listing the IP multicast groups for which the local router is to advertise itself as a Candidate-RP when the value of hmPIMComponentCRPHoldTime is non-zero. If this table is empty, then the local router will advertise itself as a Candidate-RP for all groups (providing the value of hmPIMComponentCRPHoldTime is non- zero)."
hmPIMCandidateRPEntry,1.3.6.1.4.1.248.15.4.99.1.1.11.1,,no-access,objecttype,row,"An entry (conceptual row) in the hmPIMCandidateRPTable."
hmPIMCandidateRPGroupAddress,1.3.6.1.4.1.248.15.4.99.1.1.11.1.1,ipaddress,no-access,objecttype,column,"The IP multicast group address which, when combined with hmPIMCandidateRPGroupMask, identifies a group prefix for which the local router will advertise itself as a Candidate-RP."
hmPIMCandidateRPGroupMask,1.3.6.1.4.1.248.15.4.99.1.1.11.1.2,ipaddress,no-access,objecttype,column,"The multicast group address mask which, when combined with hmPIMCandidateRPGroupMask, identifies a group prefix for which the local router will advertise itself as a Candidate-RP."
hmPIMCandidateRPAddress,1.3.6.1.4.1.248.15.4.99.1.1.11.1.3,ipaddress,read-only,objecttype,column,"The (unicast) address of the interface which will be advertised as a Candidate-RP."
hmPIMCandidateRPRowStatus,1.3.6.1.4.1.248.15.4.99.1.1.11.1.4,rowstatus,read-only,objecttype,column,"The status of this row, by which new entries may be created, or old entries deleted from this table."
hmPIMComponentTable,1.3.6.1.4.1.248.15.4.99.1.1.12,,no-access,objecttype,table,"The (conceptual) table containing objects specific to a PIM domain. One row exists for each domain to which the router is connected. A PIM-SM domain is defined as an area of the network over which Bootstrap messages are forwarded. Typically, a PIM-SM router will be a member of exactly one domain. This table also supports, however, routers which may form a border between two PIM-SM domains and do not forward Bootstrap messages between them."
hmPIMComponentEntry,1.3.6.1.4.1.248.15.4.99.1.1.12.1,,no-access,objecttype,row,"An entry (conceptual row) in the hmPIMComponentTable."
hmPIMComponentIndex,1.3.6.1.4.1.248.15.4.99.1.1.12.1.1,integer32,no-access,objecttype,column,"A number uniquely identifying the component. Each protocol instance connected to a separate domain should have a different index value. Routers that only support membership in a single PIM-SM domain should use a hmPIMComponentIndex value of 1."
hmPIMComponentBSRAddress,1.3.6.1.4.1.248.15.4.99.1.1.12.1.2,ipaddress,read-only,objecttype,column,"The IP address of the bootstrap router (BSR) for the local PIM region."
hmPIMComponentBSRExpiryTime,1.3.6.1.4.1.248.15.4.99.1.1.12.1.3,timeticks,read-only,objecttype,column,"The minimum time remaining before the bootstrap router in the local domain will be declared down. For candidate BSRs, this is the time until the component sends an RP-Set message. For other routers, this is the time until it may accept an RP-Set message from a lower candidate BSR."
hmPIMComponentCRPHoldTime,1.3.6.1.4.1.248.15.4.99.1.1.12.1.4,integer32,read-only,objecttype,column,"The holdtime of the component when it is a candidate RP in the local domain. The value of 0 is used to indicate that the local system is not a Candidate-RP."
hmPIMComponentStatus,1.3.6.1.4.1.248.15.4.99.1.1.12.1.5,rowstatus,read-only,objecttype,column,"The status of this entry. Creating the entry creates another protocol instance; destroying the entry disables a protocol instance."
hmPIMMIBConformance,1.3.6.1.4.1.248.15.4.99.2,,,objectidentity,,""
hmPIMMIBCompliances,1.3.6.1.4.1.248.15.4.99.2.1,,,objectidentity,,""
hmPIMV1MIBCompliance,1.3.6.1.4.1.248.15.4.99.2.1.1,,,modulecompliance,,"The compliance statement for routers running PIMv1 and implementing the PIM MIB."
hmPIMSparseV2MIBCompliance,1.3.6.1.4.1.248.15.4.99.2.1.2,,,modulecompliance,,"The compliance statement for routers running PIM Sparse Mode and implementing the PIM MIB."
hmPIMDenseV2MIBCompliance,1.3.6.1.4.1.248.15.4.99.2.1.3,,,modulecompliance,,"The compliance statement for routers running PIM Dense Mode and implementing the PIM MIB."
hmPIMMIBGroups,1.3.6.1.4.1.248.15.4.99.2.2,,,objectidentity,,""
hmPIMNotificationGroup,1.3.6.1.4.1.248.15.4.99.2.2.1,,,notificationgroup,,"A collection of notifications for signaling important PIM events."
hmPIMV2MIBGroup,1.3.6.1.4.1.248.15.4.99.2.2.2,,,objectgroup,,"A collection of objects to support management of PIM Sparse Mode (version 2) routers."
hmPIMV2CandidateRPMIBGroup,1.3.6.1.4.1.248.15.4.99.2.2.3,,,objectgroup,,"A collection of objects to support configuration of which groups a router is to advertise itself as a Candidate-RP."
hmPIMV1MIBGroup,1.3.6.1.4.1.248.15.4.99.2.2.4,,,objectgroup,,"A collection of objects to support management of PIM (version 1) routers."
hmPIMDenseV2MIBGroup,1.3.6.1.4.1.248.15.4.99.2.2.5,,,objectgroup,,"A collection of objects to support management of PIM Dense Mode (version 2) routers."
hmPIMNextHopGroup,1.3.6.1.4.1.248.15.4.99.2.2.6,,,objectgroup,,"A collection of optional objects to provide per-next hop information for diagnostic purposes. Supporting this group may add a large number of instances to a tree walk, but the information in this group can be extremely useful in tracking down multicast connectivity problems."
hmPIMAssertGroup,1.3.6.1.4.1.248.15.4.99.2.2.7,,,objectgroup,,"A collection of optional objects to provide extra information about the assert election process. There is no protocol reason to keep such information, but some implementations may already keep this information and make it available. These objects can also be very useful in debugging connectivity or duplicate packet problems, especially if the assert winner does not support the PIM and IP Multicast MIBs."
