OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsrpRtoGroupEntry,1.3.6.1.4.1.3224.6.3.1.1,,no-access,objecttype,row,"An entry containing attributes for RTO group"
nsrpRtoGroupId,1.3.6.1.4.1.3224.6.3.1.1.1,integer32,read-only,objecttype,column,"A RTO group ID.also used as table index"
nsrpRtoNumOfUnit,1.3.6.1.4.1.3224.6.3.1.1.2,integer32,read-only,objecttype,column,"how many units in this RTO group"
nsrpRtoUnitTable,1.3.6.1.4.1.3224.6.3.2,,no-access,objecttype,table,"A list of device status within a RTO group."
nsrpRtoUnitEntry,1.3.6.1.4.1.3224.6.3.2.1,,no-access,objecttype,row,"A track entry containing attributes for a track ip"
nsrpRtoUnitGroupId,1.3.6.1.4.1.3224.6.3.2.1.1,integer32,read-only,objecttype,column,"The RTO group id, a unit belongs to"
nsrpRtoUnitId,1.3.6.1.4.1.3224.6.3.2.1.2,integer32,read-only,objecttype,column,"device's unit id."
nsrpRtoUnitStatus,1.3.6.1.4.1.3224.6.3.2.1.3,integer,read-only,objecttype,column,"The RTO group id, a unit belongs to Enumeration: 'active': 2, 'set': 1, 'undefined': 0."
nsrpRtoUnitDirection,1.3.6.1.4.1.3224.6.3.2.1.4,integer,read-only,objecttype,column,"The RTO uint's dirction in the group Enumeration: 'in': 2, 'out': 1."
nsrpRtoUnitLostHeartbeat,1.3.6.1.4.1.3224.6.3.2.1.5,counter32,read-only,objecttype,column,"counter of heartbeat"
nsrpRtoUnitToActive,1.3.6.1.4.1.3224.6.3.2.1.6,counter32,read-only,objecttype,column,"counter of active"
nsrpRtoUnitToSet,1.3.6.1.4.1.3224.6.3.2.1.7,counter32,read-only,objecttype,column,"counter of set"
nsrpRtoUnitLostPeer,1.3.6.1.4.1.3224.6.3.2.1.8,counter32,read-only,objecttype,column,"counter of lost peer"
nsrpRtoUnitGroupDetach,1.3.6.1.4.1.3224.6.3.2.1.9,counter32,read-only,objecttype,column,"counter of rto group detach"
nsrpRtoCounter,1.3.6.1.4.1.3224.6.3.3,,,objectidentity,,""
nsrpRtoCounterPakForwarded,1.3.6.1.4.1.3224.6.3.3.1,counter32,read-only,objecttype,scalar,"packets forwarded by rto."
nsrpRtoCounterPakReceived,1.3.6.1.4.1.3224.6.3.3.2,counter32,read-only,objecttype,scalar,"packets received by rto."
nsrpRtoCounterTable,1.3.6.1.4.1.3224.6.3.3.3,,no-access,objecttype,table,"A list of rto counter object entry."
nsrpRtoCounterEntry,1.3.6.1.4.1.3224.6.3.3.3.1,,no-access,objecttype,row,"A rto counter entry containing attributes for a rto counter obj."
nsrpRtoCounterIdx,1.3.6.1.4.1.3224.6.3.3.3.1.1,integer32,read-only,objecttype,column,"counter index."
nsrpRtoCounterName,1.3.6.1.4.1.3224.6.3.3.3.1.2,displaystring,read-only,objecttype,column,"Name of a rto counter object."
nsrpRtoCounterSend,1.3.6.1.4.1.3224.6.3.3.3.1.3,counter32,read-only,objecttype,column,"Total number of message sent."
nsrpRtoCounterReceive,1.3.6.1.4.1.3224.6.3.3.3.1.4,counter32,read-only,objecttype,column,"Total number of message received."
nsrpRtoCounterDrop,1.3.6.1.4.1.3224.6.3.3.3.1.5,counter32,read-only,objecttype,column,"Total number of message dropped."
nsrpRtoGeneral,1.3.6.1.4.1.3224.6.3.4,,,objectidentity,,""
nsrpRtoGeneralHbInterval,1.3.6.1.4.1.3224.6.3.4.1,counter32,read-only,objecttype,scalar,"rto heart beat interval."
nsrpRtoGeneralHbLostThres,1.3.6.1.4.1.3224.6.3.4.2,counter32,read-only,objecttype,scalar,"rto heartbeat lost threshold"
nsrpRtoGeneralSessSyncEnable,1.3.6.1.4.1.3224.6.3.4.3,integer,read-only,objecttype,scalar,"session sync enabled. Enumeration: 'disabled': 0, 'enabled': 1."
netscreenNsrpTrack,1.3.6.1.4.1.3224.6.4,,,objectidentity,,""
nsrpTrackEnable,1.3.6.1.4.1.3224.6.4.1,integer32,read-only,objecttype,scalar,"0 means disable, 1 meams enable"
nsrpTrackThreshold,1.3.6.1.4.1.3224.6.4.2,integer32,read-only,objecttype,scalar,"Failover Threshold"
nsrpTrackFailoverEnalble,1.3.6.1.4.1.3224.6.4.3,integer32,read-only,objecttype,scalar,"Failover enable switch"
nsrpTrackTable,1.3.6.1.4.1.3224.6.4.4,,no-access,objecttype,table,"A list of track ip entries."
nsrpTrackEntry,1.3.6.1.4.1.3224.6.4.4.1,,no-access,objecttype,row,"A track entry containing attributes for a track ip"
nsrpTrackIpIndex,1.3.6.1.4.1.3224.6.4.4.1.1,integer32,read-only,objecttype,column,"A unique value for each track ip. Its value ranges between 1 and 65535 and may not be contigous. It has no other meaning but a pure index."
nsrpTrackIpAddr,1.3.6.1.4.1.3224.6.4.4.1.2,ipaddress,read-only,objecttype,column,"The IP address of the monitored device."
nsrpTrackIpStatus,1.3.6.1.4.1.3224.6.4.4.1.3,integer,read-only,objecttype,column,"Status Enumeration: 'fail': 1, 'success': 0."
nsrpTrackIpTimestamp,1.3.6.1.4.1.3224.6.4.4.1.4,integer32,read-only,objecttype,column,"Timestamp of status change. Reference 1970/1/1 0:0"
nsrpTrackIpInterval,1.3.6.1.4.1.3224.6.4.4.1.5,integer32,read-only,objecttype,column,"A frequecy how the track ip is checked. It is in unit of seconds."
nsrpTrackIpThreshhold,1.3.6.1.4.1.3224.6.4.4.1.6,integer32,read-only,objecttype,column,"A number of consective failures to regard the device has failed."
nsrpTrackIpMethod,1.3.6.1.4.1.3224.6.4.4.1.7,integer,read-only,objecttype,column,"The method to track the device. Enumeration: 'arp': 1, 'ping': 0."
nsrpTrackIpWeight,1.3.6.1.4.1.3224.6.4.4.1.8,integer32,read-only,objecttype,column,"The weight of this failure contributing to the failover."
nsrpTrackIpIfName,1.3.6.1.4.1.3224.6.4.4.1.9,displaystring,read-only,objecttype,column,"The interface the track messages are sent to. Auto means the actual interface is determined by the routing table."
nsrpTrackIpTotalCheck,1.3.6.1.4.1.3224.6.4.4.1.10,integer32,read-only,objecttype,column,"The number of ping/arp attempts."
nsrpTrackIpTotalFailedCheck,1.3.6.1.4.1.3224.6.4.4.1.11,integer32,read-only,objecttype,column,"The number of total failed attempts."
netscreenNsrpCluster,1.3.6.1.4.1.3224.6.5,,,objectidentity,,""
nsrpClusterTable,1.3.6.1.4.1.3224.6.5.1,,no-access,objecttype,table,"A list of cluster on the device."
nsrpClusterEntry,1.3.6.1.4.1.3224.6.5.1.1,,no-access,objecttype,row,"An entry containing attributes for nsrp cluster"
nsrpClusterTblIndex,1.3.6.1.4.1.3224.6.5.1.1.1,integer32,read-only,objecttype,column,"table index"
nsrpClusterUnitId,1.3.6.1.4.1.3224.6.5.1.1.2,integer32,read-only,objecttype,column,"Unit id in this cluster"
nsrpClusterUnitCtrlMac,1.3.6.1.4.1.3224.6.5.1.1.3,physaddress,read-only,objecttype,column,"Unit id's control path mac address"
nsrpClusterUnitDataMac,1.3.6.1.4.1.3224.6.5.1.1.4,physaddress,read-only,objecttype,column,"Unit id's data path mac address"
netscreenNsrpLinkInfo,1.3.6.1.4.1.3224.6.6,,,objectidentity,,""
nsrpLinkInfoTable,1.3.6.1.4.1.3224.6.6.1,,no-access,objecttype,table,"A list of NSRP link info"
nsrpLinkInfoEntry,1.3.6.1.4.1.3224.6.6.1.1,,no-access,objecttype,row,"An entry containing attributes for nsrp link info"
nsrpLinkInfoIndex,1.3.6.1.4.1.3224.6.6.1.1.1,integer32,read-only,objecttype,column,"table index"
nsrpLinkInfoLinkType,1.3.6.1.4.1.3224.6.6.1.1.2,integer,read-only,objecttype,column,"link type Enumeration: 'control': 0, 'unused': 2, 'data': 1, 'hapath2': 3."
nsrpLinkInfoChannel,1.3.6.1.4.1.3224.6.6.1.1.3,displaystring,read-only,objecttype,column,"link channel's name"
nsrpLinkInfoMac,1.3.6.1.4.1.3224.6.6.1.1.4,physaddress,read-only,objecttype,column,"link channel's mac address"
nsrpLinkInfoState,1.3.6.1.4.1.3224.6.6.1.1.5,integer,read-only,objecttype,column,"link channel's state Enumeration: 'down': 0, 'up': 1."
