OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyPolicyTOS,1.3.6.1.4.1.890.1.15.3.10.2.1.1.8,integer,read-only,objecttype,column,"Specify the type of service (TOS) priority level for policy rule. The value of TOS is between 0 and 7."
zyPolicyBandwidth,1.3.6.1.4.1.890.1.15.3.10.2.1.1.9,integer,read-only,objecttype,column,"Specify the bandwidth for policy rule in kilobit per second (Kbps)."
zyPolicyOutOfProfileDSCP,1.3.6.1.4.1.890.1.15.3.10.2.1.1.10,integer,read-only,objecttype,column,"Specify a new DSCP number (between 0 and 63) for policy rule if you want to replace or remark the DSCP number for out-of-profile traffic."
zyPolicyForwardingAction,1.3.6.1.4.1.890.1.15.3.10.2.1.1.11,integer,read-only,objecttype,column,"There are three forwarding actions for policy rule. 'No change' is forward the packets. 'Discard the packet' is drop the packets. 'Do not drop the matching frame previously marked for dropping' is retain the frames that were marked to be dropped before. Enumeration: 'noChange': 1, 'doNotDropTheMatchingFramePreviouslyMarkedForDropping': 3, 'discardThePacket': 2."
zyPolicyPriorityAction,1.3.6.1.4.1.890.1.15.3.10.2.1.1.12,integer,read-only,objecttype,column,"There are four priority actions for policy rule. 'No change' is keep the priority setting of the frames. 'Set the packet's 802.1 priority' is replace the packet's 802.1 priority field with the value you set in the Priority field. 'Send the packet to priority queue' is put the packets in the designated queue. 'Replace the 802.1 priority field with the IP TOS value' to replace the packet's 802.1 priority field with the value you set in the TOS field. Enumeration: 'noChange': 1, 'replaceThe802dot1PriorityFieldWithTheIpTosValue': 4, 'setThePackets802dot1Priority': 2, 'sendThePacketToPriorityQueue': 3."
zyPolicyDiffServAction,1.3.6.1.4.1.890.1.15.3.10.2.1.1.13,integer,read-only,objecttype,column,"There are four DiffServ actions for policy rule. 'No change' is keeping the TOS and/or DSCP fields in the packets. 'Set the packet's TOS field' is set the TOS field with the value you configure in the TOS field. 'Replace the IP TOS with the 802.1 priority value' is replace the TOS field with the value you configure in the Priority field. 'Set the Diffserv Codepoint field in the frame' to set the DSCP field with the value you configure in the DSCP field. Enumeration: 'noChange': 1, 'setTheDiffservCodepointFieldInTheFrame': 4, 'replaceTheIpTosFieldWithThe802dot1PriorityValue': 3, 'setThePacketsTosField': 2."
zyPolicyOutgoingAction,1.3.6.1.4.1.890.1.15.3.10.2.1.1.14,bits,read-only,objecttype,column,"There are four outgoing actions for policy rule. 'Send the packet to the mirror port' is sent the packet to the mirror port. 'Send the packet to the egress port' is sent the packet to the egress port. 'Send the matching frames to the egress port' is sent the matching policy rule frames to the egress port. 'Set the packets VLAN ID' is set packet with tag. Bits: 'sendThePacketToTheEgressPort': 1, 'setThePacketVlanId': 3, 'sendTheMatchingFramesToTheEgressPort': 2, 'sendThePacketToTheMirrorPort': 0."
zyPolicyMeteringState,1.3.6.1.4.1.890.1.15.3.10.2.1.1.15,integer,read-only,objecttype,column,"Enable/Disable bandwidth limitation on the traffic flow(s) then set the actions to be taken on out-of-profile packets."
zyPolicyOutOfProfileAction,1.3.6.1.4.1.890.1.15.3.10.2.1.1.16,bits,read-only,objecttype,column,"There are four out of profile actions for policy rule. 'Drop the packet' is discard the out-of-profile traffic. 'Change the DSCP value' is replace the DSCP field with the value specified in the Out of profile DSCP field. 'Set Out-Drop Precedence' is mark out-of-profile traffic and drop it when network is congested. 'Do not drop the matching frame previously marked for dropping' to queue the frames that are marked to be dropped. Bits: 'changeTheDscpValue': 1, 'dropThePacket': 0, 'doNotDropTheMatchingFramePreviouslyMarkedForDropping': 3, 'setOutDropPrecedence': 2."
zyPolicyRowstatus,1.3.6.1.4.1.890.1.15.3.10.2.1.1.17,rowstatus,read-only,objecttype,column,"This object shows the entry of policy rule status."
