OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsStorageControllerHwRevision,1.3.6.1.4.1.9.9.719.1.45.1.1.21,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Controller:hwRevision managed object property"
cucsStorageControllerDeviceRaidSupport,1.3.6.1.4.1.9.9.719.1.45.1.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Controller:deviceRaidSupport managed object property"
cucsStorageControllerOperQualifierReason,1.3.6.1.4.1.9.9.719.1.45.1.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Controller:operQualifierReason managed object property"
cucsStorageControllerControllerStatus,1.3.6.1.4.1.9.9.719.1.45.1.1.25,cucsstoragecontrollerstatus,read-only,objecttype,column,"Cisco UCS storage:Controller:controllerStatus managed object property"
cucsStorageControllerLc,1.3.6.1.4.1.9.9.719.1.45.1.1.26,cucsfsmlifecycle,read-only,objecttype,column,"Cisco UCS storage:Controller:lc managed object property"
cucsStorageControllerOobControllerId,1.3.6.1.4.1.9.9.719.1.45.1.1.27,gauge32,read-only,objecttype,column,"Cisco UCS storage:Controller:oobControllerId managed object property"
cucsStorageControllerOobInterfaceSupported,1.3.6.1.4.1.9.9.719.1.45.1.1.28,truthvalue,read-only,objecttype,column,"Cisco UCS storage:Controller:oobInterfaceSupported managed object property"
cucsStorageControllerRebuildRate,1.3.6.1.4.1.9.9.719.1.45.1.1.29,gauge32,read-only,objecttype,column,"Cisco UCS storage:Controller:rebuildRate managed object property"
cucsStorageControllerLocationDn,1.3.6.1.4.1.9.9.719.1.45.1.1.30,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Controller:locationDn managed object property"
cucsStorageControllerPartNumber,1.3.6.1.4.1.9.9.719.1.45.1.1.31,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Controller:partNumber managed object property"
cucsStorageControllerVid,1.3.6.1.4.1.9.9.719.1.45.1.1.32,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Controller:vid managed object property"
cucsStorageControllerAdminAction,1.3.6.1.4.1.9.9.719.1.45.1.1.33,cucsstorageadminctrlactiontype,read-only,objecttype,column,"Cisco UCS storage:Controller:adminAction managed object property"
cucsStorageControllerAdminActionTrigger,1.3.6.1.4.1.9.9.719.1.45.1.1.34,cucsstorageadminactiontrigger,read-only,objecttype,column,"Cisco UCS storage:Controller:adminActionTrigger managed object property"
cucsStorageControllerConfigState,1.3.6.1.4.1.9.9.719.1.45.1.1.35,cucsstorageconfigstate,read-only,objecttype,column,"Cisco UCS storage:Controller:configState managed object property"
cucsStorageControllerOpromBootStatus,1.3.6.1.4.1.9.9.719.1.45.1.1.36,cucsstorageoptionrombootstatus,read-only,objecttype,column,"Cisco UCS storage:Controller:opromBootStatus managed object property"
cucsStorageControllerPciSlotRawName,1.3.6.1.4.1.9.9.719.1.45.1.1.37,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Controller:pciSlotRawName managed object property"
cucsStorageControllerIdCount,1.3.6.1.4.1.9.9.719.1.45.1.1.38,gauge32,read-only,objecttype,column,"Cisco UCS storage:Controller:idCount managed object property"
cucsStorageControllerPinnedCacheStatus,1.3.6.1.4.1.9.9.719.1.45.1.1.39,cucsstoragecontrollerpinnedcachestatus,read-only,objecttype,column,"Cisco UCS storage:Controller:pinnedCacheStatus managed object property"
cucsStorageDriveTable,1.3.6.1.4.1.9.9.719.1.45.2,,no-access,objecttype,table,"Cisco UCS storage:Drive managed object table"
cucsStorageDriveEntry,1.3.6.1.4.1.9.9.719.1.45.2.1,,no-access,objecttype,row,"Entry for the cucsStorageDriveTable table."
cucsStorageDriveInstanceId,1.3.6.1.4.1.9.9.719.1.45.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageDriveDn,1.3.6.1.4.1.9.9.719.1.45.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:Drive:dn managed object property"
cucsStorageDriveRn,1.3.6.1.4.1.9.9.719.1.45.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Drive:rn managed object property"
cucsStorageDriveId,1.3.6.1.4.1.9.9.719.1.45.2.1.4,gauge32,read-only,objecttype,column,"Cisco UCS storage:Drive:id managed object property"
cucsStorageDriveModel,1.3.6.1.4.1.9.9.719.1.45.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Drive:model managed object property"
cucsStorageDrivePciAddr,1.3.6.1.4.1.9.9.719.1.45.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Drive:pciAddr managed object property"
cucsStorageDriveRevision,1.3.6.1.4.1.9.9.719.1.45.2.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Drive:revision managed object property"
cucsStorageDriveSerial,1.3.6.1.4.1.9.9.719.1.45.2.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Drive:serial managed object property"
cucsStorageDriveVendor,1.3.6.1.4.1.9.9.719.1.45.2.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Drive:vendor managed object property"
cucsStorageItemTable,1.3.6.1.4.1.9.9.719.1.45.3,,no-access,objecttype,table,"Cisco UCS storage:Item managed object table"
cucsStorageItemEntry,1.3.6.1.4.1.9.9.719.1.45.3.1,,no-access,objecttype,row,"Entry for the cucsStorageItemTable table."
cucsStorageItemInstanceId,1.3.6.1.4.1.9.9.719.1.45.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageItemDn,1.3.6.1.4.1.9.9.719.1.45.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:Item:dn managed object property"
cucsStorageItemRn,1.3.6.1.4.1.9.9.719.1.45.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Item:rn managed object property"
cucsStorageItemName,1.3.6.1.4.1.9.9.719.1.45.3.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Item:name managed object property"
cucsStorageItemSize,1.3.6.1.4.1.9.9.719.1.45.3.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS storage:Item:size managed object property"
cucsStorageItemUsed,1.3.6.1.4.1.9.9.719.1.45.3.1.6,gauge32,read-only,objecttype,column,"Cisco UCS storage:Item:used managed object property"
cucsStorageItemOperState,1.3.6.1.4.1.9.9.719.1.45.3.1.7,cucsstoragefilesystemstatus,read-only,objecttype,column,"Cisco UCS storage:Item:operState managed object property"
cucsStorageLocalDiskTable,1.3.6.1.4.1.9.9.719.1.45.4,,no-access,objecttype,table,"Cisco UCS storage:LocalDisk managed object table"
cucsStorageLocalDiskEntry,1.3.6.1.4.1.9.9.719.1.45.4.1,,no-access,objecttype,row,"Entry for the cucsStorageLocalDiskTable table."
cucsStorageLocalDiskInstanceId,1.3.6.1.4.1.9.9.719.1.45.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageLocalDiskDn,1.3.6.1.4.1.9.9.719.1.45.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:dn managed object property"
cucsStorageLocalDiskRn,1.3.6.1.4.1.9.9.719.1.45.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:rn managed object property"
cucsStorageLocalDiskBlockSize,1.3.6.1.4.1.9.9.719.1.45.4.1.4,gauge32,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:blockSize managed object property"
cucsStorageLocalDiskConnectionProtocol,1.3.6.1.4.1.9.9.719.1.45.4.1.5,cucsstorageconnectionprotocol,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:connectionProtocol managed object property"
cucsStorageLocalDiskId,1.3.6.1.4.1.9.9.719.1.45.4.1.6,gauge32,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:id managed object property"
cucsStorageLocalDiskModel,1.3.6.1.4.1.9.9.719.1.45.4.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:model managed object property"
cucsStorageLocalDiskNumberOfBlocks,1.3.6.1.4.1.9.9.719.1.45.4.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:numberOfBlocks managed object property"
cucsStorageLocalDiskOperability,1.3.6.1.4.1.9.9.719.1.45.4.1.9,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:operability managed object property"
cucsStorageLocalDiskPresence,1.3.6.1.4.1.9.9.719.1.45.4.1.10,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:presence managed object property"
cucsStorageLocalDiskRevision,1.3.6.1.4.1.9.9.719.1.45.4.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:revision managed object property"
cucsStorageLocalDiskSerial,1.3.6.1.4.1.9.9.719.1.45.4.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:serial managed object property"
cucsStorageLocalDiskSize,1.3.6.1.4.1.9.9.719.1.45.4.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:size managed object property"
cucsStorageLocalDiskVendor,1.3.6.1.4.1.9.9.719.1.45.4.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:vendor managed object property"
cucsStorageLocalDiskLc,1.3.6.1.4.1.9.9.719.1.45.4.1.15,cucsfsmlifecycle,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:lc managed object property"
cucsStorageLocalDiskOperQualifierReason,1.3.6.1.4.1.9.9.719.1.45.4.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:operQualifierReason managed object property"
cucsStorageLocalDiskDeviceType,1.3.6.1.4.1.9.9.719.1.45.4.1.17,cucsstoragetechnology,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:deviceType managed object property"
cucsStorageLocalDiskDiskState,1.3.6.1.4.1.9.9.719.1.45.4.1.18,cucsstoragepdrivestatus,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:diskState managed object property"
cucsStorageLocalDiskLinkSpeed,1.3.6.1.4.1.9.9.719.1.45.4.1.19,cucsstoragelinkspeed,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:linkSpeed managed object property"
cucsStorageLocalDiskPowerState,1.3.6.1.4.1.9.9.719.1.45.4.1.20,cucsstoragepowerstate,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:powerState managed object property"
cucsStorageLocalDiskAdminAction,1.3.6.1.4.1.9.9.719.1.45.4.1.21,cucsstorageadminactiontype,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:adminAction managed object property"
cucsStorageLocalDiskAdminActionTrigger,1.3.6.1.4.1.9.9.719.1.45.4.1.22,cucsstorageadminactiontrigger,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:adminActionTrigger managed object property"
cucsStorageLocalDiskBootable,1.3.6.1.4.1.9.9.719.1.45.4.1.23,cucsstoragebootabletype,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:bootable managed object property"
cucsStorageLocalDiskConfigState,1.3.6.1.4.1.9.9.719.1.45.4.1.24,cucsstorageconfigstate,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:configState managed object property"
cucsStorageLocalDiskThermal,1.3.6.1.4.1.9.9.719.1.45.4.1.25,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:thermal managed object property"
cucsStorageLocalDiskAdminVirtualDriveId,1.3.6.1.4.1.9.9.719.1.45.4.1.26,gauge32,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:adminVirtualDriveId managed object property"
cucsStorageLocalDiskConfigCheckPoint,1.3.6.1.4.1.9.9.719.1.45.4.1.27,cucsstorageconfigcheckpoint,read-only,objecttype,column,"Cisco UCS storage:LocalDisk:configCheckPoint managed object property"
cucsStorageLocalDiskConfigDefTable,1.3.6.1.4.1.9.9.719.1.45.5,,no-access,objecttype,table,"Cisco UCS storage:LocalDiskConfigDef managed object table"
cucsStorageLocalDiskConfigDefEntry,1.3.6.1.4.1.9.9.719.1.45.5.1,,no-access,objecttype,row,"Entry for the cucsStorageLocalDiskConfigDefTable table."
cucsStorageLocalDiskConfigDefInstanceId,1.3.6.1.4.1.9.9.719.1.45.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageLocalDiskConfigDefDn,1.3.6.1.4.1.9.9.719.1.45.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigDef:dn managed object property"
cucsStorageLocalDiskConfigDefRn,1.3.6.1.4.1.9.9.719.1.45.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigDef:rn managed object property"
cucsStorageLocalDiskConfigDefDescr,1.3.6.1.4.1.9.9.719.1.45.5.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigDef:descr managed object property"
cucsStorageLocalDiskConfigDefIntId,1.3.6.1.4.1.9.9.719.1.45.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigDef:intId managed object property"
cucsStorageLocalDiskConfigDefMode,1.3.6.1.4.1.9.9.719.1.45.5.1.6,cucsstoragelocaldiskmode,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigDef:mode managed object property"
cucsStorageLocalDiskConfigDefName,1.3.6.1.4.1.9.9.719.1.45.5.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigDef:name managed object property"
cucsStorageLocalDiskConfigDefProtectConfig,1.3.6.1.4.1.9.9.719.1.45.5.1.8,truthvalue,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigDef:protectConfig managed object property"
cucsStorageLocalDiskConfigDefPolicyLevel,1.3.6.1.4.1.9.9.719.1.45.5.1.9,gauge32,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigDef:policyLevel managed object property"
cucsStorageLocalDiskConfigDefPolicyOwner,1.3.6.1.4.1.9.9.719.1.45.5.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigDef:policyOwner managed object property"
cucsStorageLocalDiskConfigDefFlexFlashRAIDReportingState,1.3.6.1.4.1.9.9.719.1.45.5.1.11,cucsstoragelocaldiskconfigflexflashraidreportingstate,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigDef:flexFlashRAIDReportingState managed object property"
cucsStorageLocalDiskConfigDefFlexFlashState,1.3.6.1.4.1.9.9.719.1.45.5.1.12,cucsstoragelocaldiskconfigflexflashstate,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigDef:flexFlashState managed object property"
cucsStorageLocalDiskConfigPolicyTable,1.3.6.1.4.1.9.9.719.1.45.6,,no-access,objecttype,table,"Cisco UCS storage:LocalDiskConfigPolicy managed object table"
cucsStorageLocalDiskConfigPolicyEntry,1.3.6.1.4.1.9.9.719.1.45.6.1,,no-access,objecttype,row,"Entry for the cucsStorageLocalDiskConfigPolicyTable table."
cucsStorageLocalDiskConfigPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.45.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageLocalDiskConfigPolicyDn,1.3.6.1.4.1.9.9.719.1.45.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigPolicy:dn managed object property"
cucsStorageLocalDiskConfigPolicyRn,1.3.6.1.4.1.9.9.719.1.45.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigPolicy:rn managed object property"
cucsStorageLocalDiskConfigPolicyDescr,1.3.6.1.4.1.9.9.719.1.45.6.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigPolicy:descr managed object property"
cucsStorageLocalDiskConfigPolicyIntId,1.3.6.1.4.1.9.9.719.1.45.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigPolicy:intId managed object property"
cucsStorageLocalDiskConfigPolicyMode,1.3.6.1.4.1.9.9.719.1.45.6.1.6,cucsstoragelocaldiskmode,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigPolicy:mode managed object property"
cucsStorageLocalDiskConfigPolicyName,1.3.6.1.4.1.9.9.719.1.45.6.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigPolicy:name managed object property"
cucsStorageLocalDiskConfigPolicyProtectConfig,1.3.6.1.4.1.9.9.719.1.45.6.1.8,truthvalue,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigPolicy:protectConfig managed object property"
cucsStorageLocalDiskConfigPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.45.6.1.9,gauge32,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigPolicy:policyLevel managed object property"
cucsStorageLocalDiskConfigPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.45.6.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigPolicy:policyOwner managed object property"
cucsStorageLocalDiskConfigPolicyFlexFlashRAIDReportingState,1.3.6.1.4.1.9.9.719.1.45.6.1.11,cucsstoragelocaldiskconfigflexflashraidreportingstate,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigPolicy:flexFlashRAIDReportingSta te managed object property"
cucsStorageLocalDiskConfigPolicyFlexFlashState,1.3.6.1.4.1.9.9.719.1.45.6.1.12,cucsstoragelocaldiskconfigflexflashstate,read-only,objecttype,column,"Cisco UCS storage:LocalDiskConfigPolicy:flexFlashState managed object property"
cucsStorageLocalDiskPartitionTable,1.3.6.1.4.1.9.9.719.1.45.7,,no-access,objecttype,table,"Cisco UCS storage:LocalDiskPartition managed object table"
cucsStorageLocalDiskPartitionEntry,1.3.6.1.4.1.9.9.719.1.45.7.1,,no-access,objecttype,row,"Entry for the cucsStorageLocalDiskPartitionTable table."
cucsStorageLocalDiskPartitionInstanceId,1.3.6.1.4.1.9.9.719.1.45.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageLocalDiskPartitionDn,1.3.6.1.4.1.9.9.719.1.45.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:LocalDiskPartition:dn managed object property"
cucsStorageLocalDiskPartitionRn,1.3.6.1.4.1.9.9.719.1.45.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDiskPartition:rn managed object property"
cucsStorageLocalDiskPartitionName,1.3.6.1.4.1.9.9.719.1.45.7.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDiskPartition:name managed object property"
cucsStorageLocalDiskPartitionSize,1.3.6.1.4.1.9.9.719.1.45.7.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS storage:LocalDiskPartition:size managed object property"
cucsStorageLocalDiskPartitionType,1.3.6.1.4.1.9.9.719.1.45.7.1.9,gauge32,read-only,objecttype,column,"Cisco UCS storage:LocalDiskPartition:type managed object property"
cucsStorageLocalDiskPartitionBootable,1.3.6.1.4.1.9.9.719.1.45.7.1.12,cucsstoragebootabletype,read-only,objecttype,column,"Cisco UCS storage:LocalDiskPartition:bootable managed object property"
cucsStorageLocalDiskPartitionId,1.3.6.1.4.1.9.9.719.1.45.7.1.13,gauge32,read-only,objecttype,column,"Cisco UCS storage:LocalDiskPartition:id managed object property"
cucsStorageLocalDiskPartitionPartitionEnd,1.3.6.1.4.1.9.9.719.1.45.7.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS storage:LocalDiskPartition:partitionEnd managed object property"
cucsStorageLocalDiskPartitionPartitionStart,1.3.6.1.4.1.9.9.719.1.45.7.1.15,unsigned64,read-only,objecttype,column,"Cisco UCS storage:LocalDiskPartition:partitionStart managed object property"
cucsStorageLocalDiskPartitionRawTypeDesc,1.3.6.1.4.1.9.9.719.1.45.7.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDiskPartition:rawTypeDesc managed object property"
cucsStorageLocalLunTable,1.3.6.1.4.1.9.9.719.1.45.8,,no-access,objecttype,table,"Cisco UCS storage:LocalLun managed object table"
cucsStorageLocalLunEntry,1.3.6.1.4.1.9.9.719.1.45.8.1,,no-access,objecttype,row,"Entry for the cucsStorageLocalLunTable table."
cucsStorageLocalLunInstanceId,1.3.6.1.4.1.9.9.719.1.45.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageLocalLunDn,1.3.6.1.4.1.9.9.719.1.45.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:LocalLun:dn managed object property"
cucsStorageLocalLunRn,1.3.6.1.4.1.9.9.719.1.45.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalLun:rn managed object property"
cucsStorageLocalLunBlockSize,1.3.6.1.4.1.9.9.719.1.45.8.1.4,gauge32,read-only,objecttype,column,"Cisco UCS storage:LocalLun:blockSize managed object property"
cucsStorageLocalLunConnectionProtocol,1.3.6.1.4.1.9.9.719.1.45.8.1.5,cucsstorageconnectionprotocol,read-only,objecttype,column,"Cisco UCS storage:LocalLun:connectionProtocol managed object property"
cucsStorageLocalLunId,1.3.6.1.4.1.9.9.719.1.45.8.1.6,gauge32,read-only,objecttype,column,"Cisco UCS storage:LocalLun:id managed object property"
cucsStorageLocalLunModel,1.3.6.1.4.1.9.9.719.1.45.8.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalLun:model managed object property"
cucsStorageLocalLunNumberOfBlocks,1.3.6.1.4.1.9.9.719.1.45.8.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS storage:LocalLun:numberOfBlocks managed object property"
cucsStorageLocalLunOperability,1.3.6.1.4.1.9.9.719.1.45.8.1.9,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS storage:LocalLun:operability managed object property"
cucsStorageLocalLunPresence,1.3.6.1.4.1.9.9.719.1.45.8.1.10,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS storage:LocalLun:presence managed object property"
cucsStorageLocalLunRevision,1.3.6.1.4.1.9.9.719.1.45.8.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalLun:revision managed object property"
cucsStorageLocalLunSerial,1.3.6.1.4.1.9.9.719.1.45.8.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalLun:serial managed object property"
cucsStorageLocalLunSize,1.3.6.1.4.1.9.9.719.1.45.8.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS storage:LocalLun:size managed object property"
cucsStorageLocalLunType,1.3.6.1.4.1.9.9.719.1.45.8.1.14,cucsstorageluntype,read-only,objecttype,column,"Cisco UCS storage:LocalLun:type managed object property"
cucsStorageLocalLunVendor,1.3.6.1.4.1.9.9.719.1.45.8.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalLun:vendor managed object property"
cucsStorageLocalLunLc,1.3.6.1.4.1.9.9.719.1.45.8.1.16,cucsfsmlifecycle,read-only,objecttype,column,"Cisco UCS storage:LocalLun:lc managed object property"
cucsStorageLocalLunOperQualifierReason,1.3.6.1.4.1.9.9.719.1.45.8.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalLun:operQualifierReason managed object property"
cucsStorageLunDiskTable,1.3.6.1.4.1.9.9.719.1.45.9,,no-access,objecttype,table,"Cisco UCS storage:LunDisk managed object table"
