OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxWirelessWANNetworkInfoRAC,1.3.6.1.4.1.2636.3.87.1.1.1.1.24,,,,column,"The LTE interface routing area code associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoCellIdentification,1.3.6.1.4.1.2636.3.87.1.1.1.1.25,,,,column,"The LTE interface cell identification associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoAPN,1.3.6.1.4.1.2636.3.87.1.1.1.1.26,,,,column,"The LTE interface access point name associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoPLMN,1.3.6.1.4.1.2636.3.87.1.1.1.1.27,,,,column,"The LTE interface public land mobile network associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoPCI,1.3.6.1.4.1.2636.3.87.1.1.1.1.28,,,,column,"The LTE interface physical cell ID associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoIMSI,1.3.6.1.4.1.2636.3.87.1.1.1.1.29,,,,column,"The LTE interface international mobile subscriber identification associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoIMEI,1.3.6.1.4.1.2636.3.87.1.1.1.1.30,,,,column,"The LTE interface international mobile equipment identification associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoICCID,1.3.6.1.4.1.2636.3.87.1.1.1.1.31,,,,column,"The LTE interface integrate circuit card identity associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoRSRP,1.3.6.1.4.1.2636.3.87.1.1.1.1.32,,,,column,"The LTE interface reference signal receiving power associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoRSRQ,1.3.6.1.4.1.2636.3.87.1.1.1.1.33,,,,column,"The LTE interface reference signal receiving quality associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoSINR,1.3.6.1.4.1.2636.3.87.1.1.1.1.34,,,,column,"The LTE interface signal to interference-plus-noise ratio associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoSNR,1.3.6.1.4.1.2636.3.87.1.1.1.1.35,,,,column,"The LTE interface signal noise ratio associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoECIO,1.3.6.1.4.1.2636.3.87.1.1.1.1.36,,,,column,"The LTE interface energy per chip to interference associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoRSSI,1.3.6.1.4.1.2636.3.87.1.1.1.1.37,,,,column,"The LTE interface received signal strength indicator associated with this entry in LTE wireless network info table."
jnxWirelessWANFirmwareObjects,1.3.6.1.4.1.2636.3.87.1.2,,,,,""
jnxWirelessWANFirmwareInfoTable,1.3.6.1.4.1.2636.3.87.1.2.1,,,,table,"A list of LTE Wireless Firmware Info for the LTE interfaces maintained by wwand."
jnxWirelessWANFirmwareInfoEntry,1.3.6.1.4.1.2636.3.87.1.2.1.1,,,,row,"An entry resprenting the firmware info of one LTE interface maintained by wwand."
jnxWirelessWANFirmwareInfoIfdIndex,1.3.6.1.4.1.2636.3.87.1.2.1.1.1,,,,column,"The LTE interface index associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfomPIMProductName,1.3.6.1.4.1.2636.3.87.1.2.1.1.2,,,,column,"The LTE interface mPIM product name associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfomPIMSerialNumber,1.3.6.1.4.1.2636.3.87.1.2.1.1.3,,,,column,"The LTE interface mPIM serial number associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfomPIMHardwareVersion,1.3.6.1.4.1.2636.3.87.1.2.1.1.4,,,,column,"The LTE interface mPIM hardware version associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfomPIMFirmwareVersion,1.3.6.1.4.1.2636.3.87.1.2.1.1.5,,,,column,"The LTE interface mPIM firmware version associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfomPIMMAC,1.3.6.1.4.1.2636.3.87.1.2.1.1.6,,,,column,"The LTE interface mPIM MAC associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfomPIMSystemUptime,1.3.6.1.4.1.2636.3.87.1.2.1.1.7,,,,column,"The LTE interface mPIM system uptime associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoModemFirmwareVersion,1.3.6.1.4.1.2636.3.87.1.2.1.1.8,,,,column,"The LTE interface modem firmware version associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoModemFirmwareBuildDate,1.3.6.1.4.1.2636.3.87.1.2.1.1.9,,,,column,"The LTE interface modem firmware build date associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoModemCardType,1.3.6.1.4.1.2636.3.87.1.2.1.1.10,,,,column,"The LTE interface modem card type associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoModemManufacturer,1.3.6.1.4.1.2636.3.87.1.2.1.1.11,,,,column,"The LTE interface modem manufacturer associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoModemHardwareVersion,1.3.6.1.4.1.2636.3.87.1.2.1.1.12,,,,column,"The LTE interface modem hardware version associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoModemPowerAndTemperature,1.3.6.1.4.1.2636.3.87.1.2.1.1.13,,,,column,"The LTE interface modem power and temperature associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoOTAState,1.3.6.1.4.1.2636.3.87.1.2.1.1.14,,,,column,"The LTE interface OTA status associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoOTANewFirmwareAvailable,1.3.6.1.4.1.2636.3.87.1.2.1.1.15,,,,column,"The LTE interface OTA new firmware available associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoOTANewVersion,1.3.6.1.4.1.2636.3.87.1.2.1.1.16,,,,column,"The LTE interface OTA new firmware available associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoNumberOfSIM,1.3.6.1.4.1.2636.3.87.1.2.1.1.17,,,,column,"The LTE interface number of SIM associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoSlotOfActive,1.3.6.1.4.1.2636.3.87.1.2.1.1.18,,,,column,"The LTE interface slot of active associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoSIM1State,1.3.6.1.4.1.2636.3.87.1.2.1.1.19,,,,column,"The LTE interface SIM1 state associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoSIM1ModemPINSecurityStatus,1.3.6.1.4.1.2636.3.87.1.2.1.1.20,,,,column,"The LTE interface SIM1 modem PIN security status associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoSIM1Status,1.3.6.1.4.1.2636.3.87.1.2.1.1.21,,,,column,"The LTE interface SIM1 status associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoSIM1UserOperationNeeded,1.3.6.1.4.1.2636.3.87.1.2.1.1.22,,,,column,"The LTE interface SIM1 user operation needed associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoSIM1RetriesRemaining,1.3.6.1.4.1.2636.3.87.1.2.1.1.23,,,,column,"The LTE interface SIM1 retries remaining associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoSIM2State,1.3.6.1.4.1.2636.3.87.1.2.1.1.24,,,,column,"The LTE interface SIM2 state associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoSIM2ModemPINSecurityStatus,1.3.6.1.4.1.2636.3.87.1.2.1.1.25,,,,column,"The LTE interface SIM2 modem PIN security status associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoSIM2Status,1.3.6.1.4.1.2636.3.87.1.2.1.1.26,,,,column,"The LTE interface SIM2 status associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoSIM2UserOperationNeeded,1.3.6.1.4.1.2636.3.87.1.2.1.1.27,,,,column,"The LTE interface SIM2 user operation needed associated with this entry in LTE wireless firmware info table."
jnxWirelessWANFirmwareInfoSIM2RetriesRemaining,1.3.6.1.4.1.2636.3.87.1.2.1.1.28,,,,column,"The LTE interface SIM2 retires remaining associated with this entry in LTE wireless firmware info table."
