OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cSrv6PolicyResourceTable,1.3.6.1.4.1.25506.2.189.1.1,,no-access,objecttype,table,"This table provides information about SRv6-TE policy resources."
hh3cSrv6PolicyResourceEntry,1.3.6.1.4.1.25506.2.189.1.1.1,,no-access,objecttype,row,"Information of the SRv6-TE policy resource."
hh3cSrv6PolicyResourceType,1.3.6.1.4.1.25506.2.189.1.1.1.1,integer,no-access,objecttype,column,"SRv6-TE policy resource type. Enumeration: 'srv6PolicyFwdPath': 5, 'unknown': 1, 'srv6PolicyGroup': 4, 'srv6Policy': 2, 'srv6PolicySegmentList': 3."
hh3cSrv6PolicyResCurrentCnt,1.3.6.1.4.1.25506.2.189.1.1.1.2,unsigned32,read-only,objecttype,column,"Number of used SRv6-TE policy resources."
hh3cSrv6PolicyResUpperLimit,1.3.6.1.4.1.25506.2.189.1.1.1.3,unsigned32,read-only,objecttype,column,"The upper threshold of SRv6-TE policy resources."
hh3cSrv6PolicyResLowerLimit,1.3.6.1.4.1.25506.2.189.1.1.1.4,unsigned32,read-only,objecttype,column,"The lower threshold of SRv6-TE policy resources."
hh3cSrv6PolicyResourceTotalCnt,1.3.6.1.4.1.25506.2.189.1.1.1.5,unsigned32,read-only,objecttype,column,"The maximum number of SRv6-TE policy resources that can be used."
hh3cSrv6PolicyTable,1.3.6.1.4.1.25506.2.189.1.2,,no-access,objecttype,table,"This table provides information about SRv6-TE policies."
hh3cSrv6PolicyEntry,1.3.6.1.4.1.25506.2.189.1.2.1,,no-access,objecttype,row,"Each entry contains information about a policy."
hh3cSrv6PolicyColor,1.3.6.1.4.1.25506.2.189.1.2.1.1,unsigned32,no-access,objecttype,column,"The color associates the SRv6-TE policy with certain intent."
hh3cSrv6PolicyEndPoint,1.3.6.1.4.1.25506.2.189.1.2.1.2,inetaddressipv6,no-access,objecttype,column,"The endpoint is the destination of the SRv6-TE policy."
hh3cSrv6PolicyName,1.3.6.1.4.1.25506.2.189.1.2.1.3,octet string,read-only,objecttype,column,"Name of the SRv6-TE policy."
hh3cSrv6PolicyBsid,1.3.6.1.4.1.25506.2.189.1.2.1.4,inetaddressipv6,read-only,objecttype,column,"Binding segment ID value of the SRv6-TE policy."
hh3cSrv6PolicyStatus,1.3.6.1.4.1.25506.2.189.1.2.1.5,octet string,read-only,objecttype,column,"Status of the SRv6-TE policy."
hh3cSrv6PolicyDownReason,1.3.6.1.4.1.25506.2.189.1.2.1.6,octet string,read-only,objecttype,column,"Base identity for the reasons why SRv6-TE policy is operationally down."
hh3cSrv6PolicyBsidFailReason,1.3.6.1.4.1.25506.2.189.1.2.1.7,octet string,read-only,objecttype,column,"Reason why the binding SID is unavailable."
hh3cSrv6PolicyBsidConflictState,1.3.6.1.4.1.25506.2.189.1.2.1.8,integer,read-only,objecttype,column,"The conflict state of the binding SID. Enumeration: 'inConflict': 1, 'conflictResolved': 2."
hh3cSrv6PolicyPathTable,1.3.6.1.4.1.25506.2.189.1.3,,no-access,objecttype,table,"This table provides information about SRv6-TE policy candidate paths."
hh3cSrv6PolicyPathEntry,1.3.6.1.4.1.25506.2.189.1.3.1,,no-access,objecttype,row,"Each entry contains information about candidate paths of a policy."
hh3cSrv6PolicyPathColor,1.3.6.1.4.1.25506.2.189.1.3.1.1,unsigned32,no-access,objecttype,column,"The color associates the SRv6-TE policy with certain intent."
hh3cSrv6PolicyPathEndPoint,1.3.6.1.4.1.25506.2.189.1.3.1.2,inetaddressipv6,no-access,objecttype,column,"The endpoint is the destination of the SRv6-TE policy."
hh3cSrv6PolicyPathProto,1.3.6.1.4.1.25506.2.189.1.3.1.3,integer,no-access,objecttype,column,"Protocol-Origin of a candidate path identifies the protocol that originates or signals the candidate path. Enumeration: 'pcep': 10, 'bgp': 20, 'cli': 30."
hh3cSrv6PolicyPathInst,1.3.6.1.4.1.25506.2.189.1.3.1.4,integer32,no-access,objecttype,column,"The instance is a value of BGP instance number, when the candidate path is originated by BGP."
hh3cSrv6PolicyPathOri,1.3.6.1.4.1.25506.2.189.1.3.1.5,octet string,no-access,objecttype,column,"Originator is the identifier of the node that instantiated or signalled the candidate path on the headend."
hh3cSrv6PolicyPathDis,1.3.6.1.4.1.25506.2.189.1.3.1.6,unsigned32,no-access,objecttype,column,"The discriminator uniquely identifies a candidate path from a specific Protocol-Origin."
hh3cSrv6PolicyPathPref,1.3.6.1.4.1.25506.2.189.1.3.1.7,unsigned32,read-only,objecttype,column,"The preference of the SRv6-TE policy candidate path."
hh3cSrv6PolicyPathPreviousRole,1.3.6.1.4.1.25506.2.189.1.3.1.8,octet string,read-only,objecttype,column,"The previous role of an SRv6-TE policy candidate path. The value may be primary or backup."
hh3cSrv6PolicyPathDownReason,1.3.6.1.4.1.25506.2.189.1.3.1.9,octet string,read-only,objecttype,column,"Base identity for the reasons why SRv6-TE policy candidate path is operationally down."
hh3cSrv6PolicySeglistTable,1.3.6.1.4.1.25506.2.189.1.4,,no-access,objecttype,table,"This table provides information about the segment lists for the SRv6-TE policy."
hh3cSrv6PolicySeglistEntry,1.3.6.1.4.1.25506.2.189.1.4.1,,no-access,objecttype,row,"Each entry contains information about segment lists."
hh3cSrv6PolicySeglistColor,1.3.6.1.4.1.25506.2.189.1.4.1.1,unsigned32,no-access,objecttype,column,"The color associates the SRv6-TE policy with certain intent."
hh3cSrv6PolicySeglistEndPoint,1.3.6.1.4.1.25506.2.189.1.4.1.2,inetaddressipv6,no-access,objecttype,column,"The endpoint is the destination of the SRv6-TE policy."
hh3cSrv6PolicySeglistPathProto,1.3.6.1.4.1.25506.2.189.1.4.1.3,integer,no-access,objecttype,column,"Protocol-Origin of a candidate path identifies the protocol that originates or signals the candidate path. Enumeration: 'pcep': 10, 'bgp': 20, 'cli': 30."
hh3cSrv6PolicySeglistPathInst,1.3.6.1.4.1.25506.2.189.1.4.1.4,integer32,no-access,objecttype,column,"The instance is a BGP instance number when the candidate path is originated by BGP."
hh3cSrv6PolicySeglistPathOri,1.3.6.1.4.1.25506.2.189.1.4.1.5,octet string,no-access,objecttype,column,"Originator is the identifier of the node that instantiated or signalled the candidate path on the headend."
hh3cSrv6PolicySeglistPathDis,1.3.6.1.4.1.25506.2.189.1.4.1.6,unsigned32,no-access,objecttype,column,"The discriminator uniquely identifies a candidate path from a specific Protocol-Origin."
hh3cSrv6PolicySeglistId,1.3.6.1.4.1.25506.2.189.1.4.1.7,unsigned32,no-access,objecttype,column,"The ID uniquely identifies the segment list."
hh3cSrv6PolicySeglistName,1.3.6.1.4.1.25506.2.189.1.4.1.8,octet string,read-only,objecttype,column,"The name of the segment list."
hh3cSrv6PolicySeglistStatus,1.3.6.1.4.1.25506.2.189.1.4.1.9,octet string,read-only,objecttype,column,"The status of segment list."
hh3cSrv6PolicySeglistDownReason,1.3.6.1.4.1.25506.2.189.1.4.1.10,octet string,read-only,objecttype,column,"Base identity for the reasons why segment list is down."
