OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
d5EnvMonPsuWarningTrap,1.3.6.1.4.1.4115.1.8.1.2.1.1.9,,,notificationtype,,"This trap is sent whenever an environmental monitor PSU warning is detected."
d5EnvMonSysFatalTrap,1.3.6.1.4.1.4115.1.8.1.2.1.1.10,,,notificationtype,,"This trap is sent whenever an environmental monitor system error event is detected."
d5EnvMonSysRecoverTrap,1.3.6.1.4.1.4115.1.8.1.2.1.1.11,,,notificationtype,,"This trap is sent whenever an environmental monitor system recovered event is detected."
d5MpegMgtTraps,1.3.6.1.4.1.4115.1.8.1.2.1.2,,,objectidentity,,""
d5MpegMgtProgErrorTrap,1.3.6.1.4.1.4115.1.8.1.2.1.2.1,,,notificationtype,,"This trap is sent whenever an MPEG Management program error is detected."
d5MpegMgtProgPidErrorTrap,1.3.6.1.4.1.4115.1.8.1.2.1.2.2,,,notificationtype,,"This trap is sent whenever an MPEG Management program pid error is detected."
d5MpegMgtProgOversubsTrap,1.3.6.1.4.1.4115.1.8.1.2.1.2.3,,,notificationtype,,"This trap is sent whenever an MPEG Management program oversubscription event is detected."
d5MpegMgtProgStartTrap,1.3.6.1.4.1.4115.1.8.1.2.1.2.4,,,notificationtype,,"This trap is sent whenever an MPEG Management program start event is detected."
d5MpegMgtProgStopTrap,1.3.6.1.4.1.4115.1.8.1.2.1.2.5,,,notificationtype,,"This trap is sent whenever an MPEG Management program stop event is detected."
d5MpegMgtQamErrorTrap,1.3.6.1.4.1.4115.1.8.1.2.1.2.6,,,notificationtype,,"This trap is sent whenever an MPEG Management QAM error event is detected."
d5MpegMgtQamOversubsTrap,1.3.6.1.4.1.4115.1.8.1.2.1.2.7,,,notificationtype,,"This trap is sent whenever an MPEG Management QAM oversubscription event is detected."
d5MpegMgtQamOversubsFilterTrap,1.3.6.1.4.1.4115.1.8.1.2.1.2.8,,,notificationtype,,"This trap is sent whenever an MPEG Management QAM oversubscription filter event is detected."
d5MpegMgtQamOversubsRecoveryTrap,1.3.6.1.4.1.4115.1.8.1.2.1.2.9,,,notificationtype,,"This trap is sent whenever an MPEG Management QAM oversubscription recovery event is detected."
d5MpegMgtSessStartTrap,1.3.6.1.4.1.4115.1.8.1.2.1.2.10,,,notificationtype,,"This trap is sent when video is first detected for a particular session."
d5MpegMgtSessStopTrap,1.3.6.1.4.1.4115.1.8.1.2.1.2.11,,,notificationtype,,"This trap is sent when all video streams for a particular session have stopped."
d5MpegMgtTableErrorTrap,1.3.6.1.4.1.4115.1.8.1.2.1.2.12,,,notificationtype,,"This trap is sent whenever an MPEG Management error is detected."
d5MpegMgtProgUnderflowTrap,1.3.6.1.4.1.4115.1.8.1.2.1.2.13,,,notificationtype,,"This trap is sent whenever an underflow is detected in an MPEG jitter buffer."
d5MpegMgtProgOverflowTrap,1.3.6.1.4.1.4115.1.8.1.2.1.2.14,,,notificationtype,,"This trap is sent whenever an overflow is detected in an MPEG jitter buffer."
d5SessMgtTraps,1.3.6.1.4.1.4115.1.8.1.2.1.3,,,objectidentity,,""
d5SessMgtConnectTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.1,,,notificationtype,,"This trap is sent whenever a Session Management connect event is detected."
d5SessMgtDisconnectTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.2,,,notificationtype,,"This trap is sent whenever a Session Management disconnect event is detected."
d5SessMgtGenErrorTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.3,,,notificationtype,,"This trap is sent whenever a Session Management error event is detected."
d5SessMgtIgmpErrorTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.4,,,notificationtype,,"This trap is sent whenever a Session Management IGMP error event is detected."
d5SessMgtMsgInfoTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.5,,,notificationtype,,"This trap is sent whenever a Session Management info event is detected."
d5SessMgtProgOversubsTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.6,,,notificationtype,,"This trap is sent whenever a Session Management program oversubscription event is detected."
d5SessMgtQamOversubsTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.7,,,notificationtype,,"This trap is sent whenever a Session Management QAM oversubscription event is detected."
d5SessMgtSessGroupOversubsTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.8,,,notificationtype,,"This trap is sent whenever a Session Management connect group oversubscription event is detected."
d5SessMgtQamErrorTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.9,,,notificationtype,,"This trap is sent whenever a Session Management QAM error event is detected."
d5SessMgtSessInfoTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.10,,,notificationtype,,"This trap is sent whenever a Session Management info event is detected."
d5SessMgtSessErrorTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.11,,,notificationtype,,"This trap is sent whenever a Session Management error event is detected."
d5SessMgtSessGroupErrorTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.12,,,notificationtype,,"This trap is sent whenever a Session Management group error event is detected."
d5SessMgtShutdownTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.13,,,notificationtype,,"This trap is sent whenever a Session Management shutdown event is detected."
d5SessMgtStartupTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.14,,,notificationtype,,"This trap is sent whenever a Session Management startup event is detected."
d5SessMgtTimeoutResetTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.15,,,notificationtype,,"This trap is sent whenever a Session Management timeout reset event is detected."
d5SessMgtStreamUnavailTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.16,,,notificationtype,,"This trap is sent whenever Session Management detects that a stream is not available."
d5SessMgtStreamLostTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.17,,,notificationtype,,"This trap is sent whenever Session Management detects that a stream is no longer available."
d5SessMgtMcpStreamLostTrap,1.3.6.1.4.1.4115.1.8.1.2.1.3.18,,,notificationtype,,"This trap is sent whenever Session Management detects that an MCP stream is no longer available."
d5CasTraps,1.3.6.1.4.1.4115.1.8.1.2.1.4,,,objectidentity,,""
d5CasEcmgErrorTrap,1.3.6.1.4.1.4115.1.8.1.2.1.4.1,,,notificationtype,,"This trap is sent whenever a DVB ECMG PSIG error is detected."
d5CasEisErrorTrap,1.3.6.1.4.1.4115.1.8.1.2.1.4.2,,,notificationtype,,"This trap is sent whenever a DVB CAS EIS error is detected."
d5CasEmmgErrorTrap,1.3.6.1.4.1.4115.1.8.1.2.1.4.3,,,notificationtype,,"This trap is sent whenever a DVB CAS EMMG error is detected."
d5CasPsigErrorTrap,1.3.6.1.4.1.4115.1.8.1.2.1.4.4,,,notificationtype,,"This trap is sent whenever a DVB CAS PSIG error is detected."
d5MiscTraps,1.3.6.1.4.1.4115.1.8.1.2.1.5,,,objectidentity,,""
d5SystemRebootTrap,1.3.6.1.4.1.4115.1.8.1.2.1.5.1,,,notificationtype,,"This trap is sent whenever a D5 reboot event is detected."
d5TacacsErrorTrap,1.3.6.1.4.1.4115.1.8.1.2.1.5.2,,,notificationtype,,"This trap is sent whenever a TACACS error event is detected."
d5TacacsInfoTrap,1.3.6.1.4.1.4115.1.8.1.2.1.5.3,,,notificationtype,,"This trap is sent whenever a TACACS info event is detected."
d5HardwareMismatchTrap,1.3.6.1.4.1.4115.1.8.1.2.1.5.4,,,notificationtype,,"This trap is sent whenever a hardware mismatch is detected."
d5TrapGroup,1.3.6.1.4.1.4115.1.8.1.2.1.6,,,objectidentity,,""
d5EnvMonTrapGroup,1.3.6.1.4.1.4115.1.8.1.2.1.6.1,,,notificationgroup,,"The D5 alarm notification group."
d5MpegMgtTrapGroup,1.3.6.1.4.1.4115.1.8.1.2.1.6.2,,,notificationgroup,,"The D5 alarm notification group."
d5SessMgtTrapGroup,1.3.6.1.4.1.4115.1.8.1.2.1.6.3,,,notificationgroup,,"The D5 alarm notification group."
d5CasTrapGroup,1.3.6.1.4.1.4115.1.8.1.2.1.6.4,,,notificationgroup,,"The D5 alarm notification group."
d5MiscTrapGroup,1.3.6.1.4.1.4115.1.8.1.2.1.6.5,,,notificationgroup,,"The D5 alarm notification group."
d5AlarmStatus,1.3.6.1.4.1.4115.1.8.1.2.1.7,,,objectidentity,,""
d5AlarmStatusTable,1.3.6.1.4.1.4115.1.8.1.2.1.7.1,,no-access,objecttype,table,"."
d5AlarmStatusEntry,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1,,no-access,objecttype,row,"."
alarmAsserted,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1.1,truthvalue,read-only,objecttype,column,". "
alarmId,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1.2,unsigned32,read-only,objecttype,column,"A unique alarm identifier."
d5StreamMax,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1.3,unsigned32,read-only,objecttype,column,"The maximum number of streams."
d5QamBandwidth,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1.4,unsigned32,read-only,objecttype,column,"The bandwidth of the QAM channel."
d5QamBandwidthActual,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1.5,unsigned32,read-only,objecttype,column,"The actual bandwidth consumed on the QAM channel."
d5ProvisionedBandwidth,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1.6,unsigned32,read-only,objecttype,column,"The bandwidth provisioned on the stream."
d5SessionId,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1.7,unsigned32,read-only,objecttype,column,"The sessionId."
d5ActualBandwidth,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1.8,unsigned32,read-only,objecttype,column,"The actual bandwidth."
d5ShutdownReason,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1.9,unsigned32,read-only,objecttype,column,"The reaon why the session was shutdown."
d5QamIndex,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1.10,unsigned32,read-only,objecttype,column,"The index of the QAM channel."
d5MpegTableFailureReason,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1.11,unsigned32,read-only,objecttype,column,"MPEG table failure reason."
d5MpegSectionFailureReason,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1.12,unsigned32,read-only,objecttype,column,"MPEG section failure reason."
d5SessMgtIpAddr,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1.13,ipaddress,read-only,objecttype,column,"Session Management Source IP Address."
d5SessMgtPort,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1.14,unsigned32,read-only,objecttype,column,"Session Management Source IP Port."
d5SessMgtReason,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1.15,unsigned32,read-only,objecttype,column,"Session Management Reason."
d5SessMgtMcastIpAddr,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1.16,ipaddress,read-only,objecttype,column,"Session Management Muticast IP Address."
d5QamBandwidthNull,1.3.6.1.4.1.4115.1.8.1.2.1.7.1.1.17,unsigned32,read-only,objecttype,column,"The bandwidth of the Null packets in the QAM channel."
d5EqmMgtTraps,1.3.6.1.4.1.4115.1.8.1.2.1.8,,,objectidentity,,""
d5EqmNoEcmTrap,1.3.6.1.4.1.4115.1.8.1.2.1.8.1,,,notificationtype,,"This alarm is asserted when the EQM loses connectivity to the ERS, and the EQM is missing 1 or more ECM."
d5EqmStaleEcmTrap,1.3.6.1.4.1.4115.1.8.1.2.1.8.2,,,notificationtype,,"This alarm is asserted when the EQM loses connectivity to the ERS, and the EQM has 1 or more out-of-date ECMs."
d5EqmNoConnTrap,1.3.6.1.4.1.4115.1.8.1.2.1.8.3,,,notificationtype,,"This alarm is asserted when the EQM loses connectivity to the ERS."
d5EqmDomainShutdownTrap,1.3.6.1.4.1.4115.1.8.1.2.1.8.4,,,notificationtype,,"This alarm is asserted when an EQM domain is shutdown, and cleared when the domain is restarted."
d5DtiTraps,1.3.6.1.4.1.4115.1.8.1.2.1.9,,,objectidentity,,""
d5DtiNoPortTrap,1.3.6.1.4.1.4115.1.8.1.2.1.9.1,,,notificationtype,,"This trap is sent when there is no active DTI port."
d5DtiStateTrap,1.3.6.1.4.1.4115.1.8.1.2.1.9.2,,,notificationtype,,"This trap is sent when there is a DTI state change."
d5DtiPortStatusTrap,1.3.6.1.4.1.4115.1.8.1.2.1.9.3,,,notificationtype,,"This trap is sent when there is a DTI port status change."
d5DtiAdminTrap,1.3.6.1.4.1.4115.1.8.1.2.1.9.4,,,notificationtype,,"This trap is sent when there is a DTI Admin change."
