OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acctngFileName,1.3.6.1.2.1.60.1.2.1.1.2,displaystring,read-only,objecttype,column,"The name of the file into which accounting data is to be stored. If files are named using suffixes, then the name of the current file is the concatenation of acctngFileName and acctngFileNameSuffix. An agent will respond with an error (e.g., 'wrongValue') to a management set operation which attempts to modify the value of this object to the same value as already held by another instance of acctngFileName. An agent will also respond with an error (e.g., 'wrongValue') if the new value is invalid for use as a file name on the local file system (e.g., many file systems do not support white space embedded in file names). The value of this object can not be modified while the corresponding instance of acctngFileRowStatus is 'active'."
acctngFileNameSuffix,1.3.6.1.2.1.60.1.2.1.1.3,displaystring,read-only,objecttype,column,"The suffix, if any, of the name of a file into which accounting data is currently being stored. If suffixes are not used, then the value of this object is the zero-length string. Note that if a separator, such as a period, is used in appending the suffix to the file name, then that separator appears as the first character of this value."
acctngFileDescription,1.3.6.1.2.1.60.1.2.1.1.4,displaystring,read-only,objecttype,column,"The textual description of the accounting data which will be stored (on the next occasion) when header information is stored in the file. The value of this object may be modified at any time."
acctngFileCommand,1.3.6.1.2.1.60.1.2.1.1.5,integer,read-only,objecttype,column,"A control object for the collection of accounting data. When read the value is either 'idle' or 'cmdInProgress'. Writing a value is only allowed when the current value is 'idle'. When a value is successfully written, the value changes to 'cmdInProgress' until completion of the action, at which time the value reverts to 'idle'. Actions are invoked by writing the following values: 'swapToNewFile' - the collection of data into the current file is terminated, and collection continues into a new (version of the) file. 'collectNow' - the agent creates and stores a connection record into the current file for each active connection having a type matching acctngSelectionType and an age greater than acctngFileMinAge. Enumeration: 'idle': 1, 'collectNow': 4, 'cmdInProgress': 2, 'swapToNewFile': 3."
acctngFileMaximumSize,1.3.6.1.2.1.60.1.2.1.1.6,integer32,read-only,objecttype,column,"The maximum size of the file (including header information). When the file of collected data reaches this size, either the agent automatically swaps to a new version (i.e., a new value acctngFileNameSuffix) of the file, or new records are discarded. Since a file must contain an integral number of connection records, the actual maximum size of the file may be just less OR Just greater than the value of this object. The value of this object can not be modified while the corresponding instance of acctngFileRowStatus is 'active'. The largest value of the maximum file size in some agents will be less than 2147483647 bytes."
acctngFileCurrentSize,1.3.6.1.2.1.60.1.2.1.1.7,integer32,read-only,objecttype,column,"The current size of the file into which data is currently being collected, including header information."
acctngFileFormat,1.3.6.1.2.1.60.1.2.1.1.8,integer,read-only,objecttype,column,"An indication of the format in which the accounting data is to be stored in the file. If the value is modified, the new value takes effect after the next 'swap' to a new file. The value ber(2) indicates the standard format. Enumeration: 'ber': 2, 'other': 1."
acctngFileCollectMode,1.3.6.1.2.1.60.1.2.1.1.9,bits,read-only,objecttype,column,"An indication of when accounting data is to be written into this file. Note that in addition to the occasions indicated by the value of this object, an agent always writes information on appropriate connections to the file when the corresponding instance of acctngFileCommand is set to 'collectNow'. - 'onRelease' - whenever a connection (or possibly, connection attempt) is terminated, either through a Release message or through management removal, information on that connection is written. - 'periodically' - information on appropriate connections is written on the expiry of a periodic timer, This value may be modified at any time. Bits: 'periodically': 1, 'onRelease': 0."
acctngFileCollectFailedAttempts,1.3.6.1.2.1.60.1.2.1.1.10,bits,read-only,objecttype,column,"An indication of whether connection data is to be collected for failed connection attempts when the value of the corresponding instance of acctngFileCollectMode includes 'onRelease'. The individual values have the following meaning: 'soft' - indicates that connection data is to be collected for failed Soft PVCs/PVPs which originate or terminate at the relevant interface. 'regular' - indicates that connection data is to be collected for failed SVCs, including Soft PVCs/PVPs not originating or terminating at the relevant interface. This value may be modified at any time. Bits: 'regular': 1, 'soft': 0."
acctngFileInterval,1.3.6.1.2.1.60.1.2.1.1.11,integer32,read-only,objecttype,column,"The number of seconds between the periodic collections of accounting data when the value of the corresponding instance of acctngFileCollectMode includes 'periodically'. Some agents may impose restrictions on the range of this interval. This value may be modified at any time."
acctngFileMinAge,1.3.6.1.2.1.60.1.2.1.1.12,integer32,read-only,objecttype,column,"The minimum age of a connection, as used to determine the set of connections for which data is to be collected at the periodic intervals and/or when acctngFileCommand is set to 'collectNow'. The age of a connection is the elapsed time since it was last installed. When the periodic interval expires for a file or when acctngFileCommand is set to 'collectNow', accounting data is collected and stored in the file for each connection having a type matching acctngSelectionType and whose age at that time is greater than the value of acctngFileMinAge associated with the file. This value may be modified at any time."
acctngFileRowStatus,1.3.6.1.2.1.60.1.2.1.1.13,rowstatus,read-only,objecttype,column,"The status of this conceptual row. This object can not be set to 'active' until a value has been assigned to the corresponding instance of acctngFileName. Collection of data into the file does not begin until this object has the value 'active' and one or more (active) instances of acctngSelectionFile refer to it. If this value is modified after a collection has begun, collection into this file terminates and a new (or new version of the) file is immediately made ready for future collection (as if acctngFileCommand had been set to 'swapToNewFile'), but collection into the new (or new version of the) file does not begin until the value is subsequently set back to active."
acctngInterfaceControl,1.3.6.1.2.1.60.1.3,,,objectidentity,,""
acctngAdminStatus,1.3.6.1.2.1.60.1.3.1,integer,read-write,objecttype,scalar,"A control object to indicate the administratively desired state of the collection of accounting records across all interfaces. Modifying the value of acctngAdminStatus to 'disabled' does not remove or change the current configuration as represented by the active rows in the acctngSelectionTable, acctngFileTable and acctngInterfaceTable tables. Enumeration: 'disabled': 2, 'enabled': 1."
acctngOperStatus,1.3.6.1.2.1.60.1.3.2,integer,read-only,objecttype,scalar,"A status object to indicate the operational state of the collection of accounting records across all interfaces. When the value of acctngAdminStatus is modified to be 'enabled', the value of this object will change to 'enabled' providing it is possible to begin collecting accounting records. When the value of acctngAdminStatus is modified to be 'disabled', the value of this object will change to 'disabled' as soon as the collection of accounting records has terminated. Enumeration: 'disabled': 2, 'enabled': 1."
acctngProtection,1.3.6.1.2.1.60.1.3.3,testandincr,read-write,objecttype,scalar,"A control object to protect against duplication of control commands. Over some transport/network protocols, it is possible for SNMP messages to get duplicated. Such duplication, if it occurred at just the wrong time could cause serious disruption to the collection and retrieval of accounting data, e.g., if a SNMP message setting acctngFileCommand to 'swapToNewFile' were to be duplicated, a whole file of accounting data could be lost. To protect against such duplication, a management application should retrieve the value of this object, and include in the Set operation needing protection, a variable binding which sets this object to the retrieved value."
acctngAgentMode,1.3.6.1.2.1.60.1.3.4,integer,read-only,objecttype,scalar,"An indication of the behaviour mode of the agent when a file becomes full: 'swapOnCommand' - the agent does not automatically swap to a new file; rather, it discards newly collected data until a management application subsequently instructs it to swap to a new file. 'swapOnFull' - the agent terminates collection into the current file as and when that file becomes full. Enumeration: 'swapOnCommand': 1, 'swapOnFull': 2."
acctngInterfaceTable,1.3.6.1.2.1.60.1.3.5,,no-access,objecttype,table,"A table controlling the collection of accounting data on specific interfaces of the switch."
acctngInterfaceEntry,1.3.6.1.2.1.60.1.3.5.1,,no-access,objecttype,row,"An entry which controls whether accounting data is to be collected on an interface. The types of interfaces which are represented in this table is implementation-specific."
acctngInterfaceEnable,1.3.6.1.2.1.60.1.3.5.1.1,truthvalue,read-write,objecttype,column,"Indicates whether the collection of accounting data is enabled on this interface."
acctngTrapControl,1.3.6.1.2.1.60.1.4,,,objectidentity,,""
acctngControlTrapThreshold,1.3.6.1.2.1.60.1.4.1,integer,read-write,objecttype,scalar,"A percentage of the maximum file size at which a 'nearly- full' trap is generated. The value of 0 indicates that no 'nearly-full' trap is to be generated."
acctngControlTrapEnable,1.3.6.1.2.1.60.1.4.2,truthvalue,read-write,objecttype,scalar,"An indication of whether the acctngFileNearlyFull and acctngFileFull traps are enabled."
acctngNotifications,1.3.6.1.2.1.60.2,,,objectidentity,,""
acctngNotifyPrefix,1.3.6.1.2.1.60.2.0,,,objectidentity,,""
acctngFileNearlyFull,1.3.6.1.2.1.60.2.0.1,,,notificationtype,,"An indication that the size of the file into which accounting information is currently being collected has exceeded the threshold percentage of its maximum file size. This notification is generated only at the time of the transition from not-exceeding to exceeding."
acctngFileFull,1.3.6.1.2.1.60.2.0.2,,,notificationtype,,"An indication that the size of the file into which accounting information is currently being collected has transistioned to its maximum file size. This notification is generated (for all values of acctngAgentMode) at the time of the transition from not-full to full. If acctngAgentMode has the value 'swapOnCommand', it is also generated periodically thereafter until such time as collection of data is no longer inhibited by the file full condition."
acctngConformance,1.3.6.1.2.1.60.3,,,objectidentity,,""
acctngGroups,1.3.6.1.2.1.60.3.1,,,objectidentity,,""
acctngBasicGroup,1.3.6.1.2.1.60.3.1.1,,,objectgroup,,"A collection of objects providing control of the basic collection of accounting data for connection-oriented networks."
acctngNotificationsGroup,1.3.6.1.2.1.60.3.1.2,,,notificationgroup,,"The notifications of events relating to controlling the collection of accounting data."
acctngCompliances,1.3.6.1.2.1.60.3.2,,,objectidentity,,""
acctngCompliance,1.3.6.1.2.1.60.3.2.1,,,modulecompliance,,"The compliance statement for switches which implement the Accounting Control MIB."
