OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dualPowerSet,1.3.6.1.4.1.211.1.127.22.1.1,integer,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object. Enumeration: 'used': 1, 'not-used': 2."
dualPowerState,1.3.6.1.4.1.211.1.127.22.2,,,objectidentity,,""
dualPowerStateTable,1.3.6.1.4.1.211.1.127.22.2.1,,no-access,objecttype,table,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
dualPowerStateEntry,1.3.6.1.4.1.211.1.127.22.2.1.1,,no-access,objecttype,row,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
dualPowerStateUnitIndex,1.3.6.1.4.1.211.1.127.22.2.1.1.1,integer,read-only,objecttype,column,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
dualPowerStateUnit,1.3.6.1.4.1.211.1.127.22.2.1.1.2,integer,read-only,objecttype,column,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object. Enumeration: 'not-set': 2, 'abnormal': 3, 'normal': 1."
nosSystemInfo,1.3.6.1.4.1.211.1.127.71,,,objectidentity,,""
nosSystemActualPowerConsumption,1.3.6.1.4.1.211.1.127.71.10,,,objectidentity,,""
nosSystemActualPowerConsumptionValue,1.3.6.1.4.1.211.1.127.71.10.1,integer,read-only,objecttype,scalar,"An INTEGER type object shows power consumption. When this feature is not supported, 0 is set."
nosSystemActualPowerConsumptionUnit,1.3.6.1.4.1.211.1.127.71.10.2,displaystring,read-only,objecttype,scalar,"A DisplayString type object, shows unit of power consumption 'W'."
nosSystemActualPowerMinPollingInterval,1.3.6.1.4.1.211.1.127.71.10.3,integer,read-only,objecttype,scalar,"An INTEGER type object shows minimum time of interval to get above object. Unit of value is a second. This value also shows interval of update. (It's meaningless to get value less than this value, because value won't be updated.) When this feature is not supported, maximum value of INTEGER type is set."
nosSystemAirFlow,1.3.6.1.4.1.211.1.127.71.11,,,objectidentity,,""
nosSystemExhaustAirFlowValue,1.3.6.1.4.1.211.1.127.71.11.1,integer,read-only,objecttype,scalar,"An INTEGER type object shows air flow. When this feature is not supported, 0 is set."
nosSystemExhaustAirFlowUnit,1.3.6.1.4.1.211.1.127.71.11.2,displaystring,read-only,objecttype,scalar,"A DisplayString type object, shows unit of air flow 'CMH', cubic meter per hour."
nosSystemExhaustAirFlowMinPollingInterval,1.3.6.1.4.1.211.1.127.71.11.3,integer,read-only,objecttype,scalar,"An INTEGER type object shows minimum time of interval to get above object. Unit of value is a second. This value also shows interval of update. (It's meaningless to get value less than this value, because value won't be updated.) When this feature is not supported, maximum value of INTEGER type is set."
nosSystemAmbientTemperature,1.3.6.1.4.1.211.1.127.71.12,,,objectidentity,,""
nosSystemAmbientTemperatureValue,1.3.6.1.4.1.211.1.127.71.12.1,displaystring,read-only,objecttype,scalar,"A DisplayString type object shows air flow. When this feature is not supported, 0 is set."
nosSystemAmbientTemperatureUnit,1.3.6.1.4.1.211.1.127.71.12.2,displaystring,read-only,objecttype,scalar,"A DisplayString type object, shows unit of temerature 'degC'."
nosSystemAmbientTemperatureMinPollingInterval,1.3.6.1.4.1.211.1.127.71.12.3,integer,read-only,objecttype,scalar,"An INTEGER type object shows minimum time of interval to get above object. Unit of value is a second. This value also shows interval of update. (It's meaningless to get value less than this value, because value won't be updated.) When this feature is not supported, maximum value of INTEGER type is set."
nosSystemPowerSource,1.3.6.1.4.1.211.1.127.71.13,,,objectidentity,,""
nosSystemPowerSourceType,1.3.6.1.4.1.211.1.127.71.13.1,displaystring,read-only,objecttype,scalar,"A DisplayString type object, shows type of input power, such as 'AC' or 'DC'. When this feature is not supported, (NULL) will be set."
nosSystemPowerSourcePhase,1.3.6.1.4.1.211.1.127.71.13.2,integer,read-only,objecttype,scalar,"An Integer type object, shows type of phase of input power, such as 2, single phase, or 3, 3 phase. When this feature is not supported, 0 will be set."
nosSystemPowerSourceVoltage,1.3.6.1.4.1.211.1.127.71.13.3,integer,read-only,objecttype,scalar,"An Integer type object, shows input voltage, such as 100 or 200. When this feature is not supported, 0 will be set."
nosSystemPermittedPowerConsumption,1.3.6.1.4.1.211.1.127.71.14,,,objectidentity,,""
nosSystemPermittedPowerConsumptionValue,1.3.6.1.4.1.211.1.127.71.14.1,integer,read-only,objecttype,scalar,"An INTEGER type object shows maximum power consumption which will consume maximum power over variety of configurations. When this feature is not supported, 0 is set."
nosSystemPermittedPowerConsumptionUnit,1.3.6.1.4.1.211.1.127.71.14.2,displaystring,read-only,objecttype,scalar,"A DisplayString type object, shows unit of power consumption 'W'."
pineapple,1.3.6.1.4.1.211.1.127.118,,,objectidentity,,""
tax3,1.3.6.1.4.1.211.1.127.118.95,,,objectidentity,,""
