OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scBackupSGM,1.3.6.1.4.1.4056.3.0.2.13,,,,,"change of SGM status trap"
scSGTraps,1.3.6.1.4.1.4056.3.0.3,,,,,"SG traps."
scFreeMemory,1.3.6.1.4.1.4056.3.0.3.1,,,,,"This trap is sent whenever one of the four types of memory storage monitored in a StreamGroomer goes below a specific threshold."
scQosStatusChange,1.3.6.1.4.1.4056.3.0.3.2,,,,,"This trap is sent whenever the StreamGroomers QOS status changes. The new status is defined by the scQosOperStatus variable."
scAvgRate,1.3.6.1.4.1.4056.3.0.3.3,,,,,"This trap is sent whenever the average rate is too low."
scRateDistributionN3,1.3.6.1.4.1.4056.3.0.3.4,,,,,"This trap is sent whenever the percent of time with a rate use higher of 50% too high."
scRateDistributionN4,1.3.6.1.4.1.4056.3.0.3.5,,,,,"This trap is sent whenever the percent of time with a rate use higher of 75% too high."
scRateDistributionN5,1.3.6.1.4.1.4056.3.0.3.6,,,,,"This trap is sent whenever the percent of time with a rate use higher of 90% too high."
scAvgActivity,1.3.6.1.4.1.4056.3.0.3.7,,,,,"This trap is sent whenever the average QoS activity is too high."
scAvgStress,1.3.6.1.4.1.4056.3.0.3.8,,,,,"This trap is sent whenever the average stress is too high."
scAvgRtt,1.3.6.1.4.1.4056.3.0.3.9,,,,,"This trap is sent whenever the average round-trip time is too high."
scAvgWanRtt,1.3.6.1.4.1.4056.3.0.3.10,,,,,"This trap is sent whenever the average Wan round-trip time is too high."
scAvgLanRtt,1.3.6.1.4.1.4056.3.0.3.11,,,,,"This trap is sent whenever the average Lan round-trip time is too high."
scAccessLinkDisponibility,1.3.6.1.4.1.4056.3.0.3.12,,,,,"This trap is sent whenever the access link availability is too low."
scJitter,1.3.6.1.4.1.4056.3.0.3.13,,,,,"This trap is sent whenever the jitter is too high."
scGroomingLoss,1.3.6.1.4.1.4056.3.0.3.14,,,,,"This trap is sent whenever the grooming link loss ratio is too high."
scTcpCallsNb,1.3.6.1.4.1.4056.3.0.3.15,,,,,"This trap is sent whenever the TCP calls/minute number is too high."
scAvgCnxNb,1.3.6.1.4.1.4056.3.0.3.16,,,,,"This trap is sent whenever the average connections number is too high."
scRetransmitRatio,1.3.6.1.4.1.4056.3.0.3.17,,,,,"This trap is sent whenever the TCP retransmit ratio is too high."
scAvailableRate,1.3.6.1.4.1.4056.3.0.3.18,,,,,"This trap is sent whenever the available rate is too low."
scTcpDelayTotal,1.3.6.1.4.1.4056.3.0.3.19,,,,,"This trap is sent whenever the total delay time is too high."
scTcpDelayNetwork,1.3.6.1.4.1.4056.3.0.3.20,,,,,"This trap is sent whenever the network delay time is too high."
scTcpDelayServer,1.3.6.1.4.1.4056.3.0.3.21,,,,,"This trap is sent whenever the server delay time is too high."
scTcpDelayDistributionPeriod3,1.3.6.1.4.1.4056.3.0.3.22,,,,,"300 is too high."
scTcpDelayDistributionPeriod4,1.3.6.1.4.1.4056.3.0.3.23,,,,,"600 is too high."
scTcpDelayDistributionPeriod5,1.3.6.1.4.1.4056.3.0.3.24,,,,,"1000 is too high."
scVoipDelay,1.3.6.1.4.1.4056.3.0.3.25,,,,,"This trap is sent whenever the VoIP delay is too high."
scVoipLoss,1.3.6.1.4.1.4056.3.0.3.26,,,,,"This trap is sent whenever the VoIP loss is too high."
scVoipMoslq26,1.3.6.1.4.1.4056.3.0.3.27,,,,,"This trap is sent whenever the VoIP 2.1 quality attain a threshold."
scVoipMoslq31,1.3.6.1.4.1.4056.3.0.3.28,,,,,"This trap is sent whenever the VoIP 3.1 quality attain a threshold."
scVoipMoslq36,1.3.6.1.4.1.4056.3.0.3.29,,,,,"This trap is sent whenever the VoIP 3.6 quality attain a threshold."
scVoipMoslq40,1.3.6.1.4.1.4056.3.0.3.30,,,,,"This trap is sent whenever the VoIP 4.0 quality attain a threshold."
scVoipMoslq,1.3.6.1.4.1.4056.3.0.3.31,,,,,"This trap is sent whenever the VoIP MosLQ is too low."
scVoipMoscq,1.3.6.1.4.1.4056.3.0.3.32,,,,,"This trap is sent whenever the VoIP MosCQ is too low."
scDualTandemSG,1.3.6.1.4.1.4056.3.0.3.33,,,,,"This trap is sent whenever the status up/down of a dual or tandem SG changes."
scGroomingDisponibility,1.3.6.1.4.1.4056.3.0.3.34,,,,,"This trap is sent whenever the disponibility of a grooming fall under a limit."
scNbConversations,1.3.6.1.4.1.4056.3.0.3.35,,,,,"This trap is sent whenever the number of VoIP conversation attain a threshold."
scQosAskedStatusChange,1.3.6.1.4.1.4056.3.0.3.36,,,,,"This trap is sent whenever the customer ask the StreamGroomers QOS status to change. The new status is defined by the scQosOperStatus variable."
scTrapsObjects,1.3.6.1.4.1.4056.3.1,,,,,"Auxiliary objects used in Streamcore traps"
scQosOperStatus,1.3.6.1.4.1.4056.3.1.1,,,,,"status of SGM"
scFreeStaticMemory,1.3.6.1.4.1.4056.3.1.2,,,,,"free static memory trap in percent."
scFreeDynamicMemory,1.3.6.1.4.1.4056.3.1.3,,,,,"free dynamic memory trap in percent."
scGetRatioValue,1.3.6.1.4.1.4056.3.1.4,,,,,"ratio variable object. Integer between 0 and 100 representing a percent."
scGetRealValue,1.3.6.1.4.1.4056.3.1.5,,,,,"real/integer/text variable object"
scLeftValue,1.3.6.1.4.1.4056.3.1.6,,,,,"left real/integer variable object."
scRightValue,1.3.6.1.4.1.4056.3.1.7,,,,,"right real/integer variable object."
scTypeValue,1.3.6.1.4.1.4056.3.1.8,,,,,"string precising the type of the alarm sent variable object"
scStateValue,1.3.6.1.4.1.4056.3.1.9,,,,,"integer indicating if the alarm sent is activated or rearmed variable object"
scAlarmIdValue,1.3.6.1.4.1.4056.3.1.10,,,,,"this integer indicate the ID of the alarm sent"
