OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpSwitchProfJumboFrameSupport,1.3.6.1.4.1.11.2.14.11.5.1.126.4.1.1.12,integer,read-only,objecttype,column,"The jumbo frame support status for the port associated with this profile. Applying a profile with jumbo frame support enabled will also enable jumbo frame support for all other member ports of all VLANs the port is a member of. The default value is disable. Enumeration: 'enable': 1, 'disable': 2."
hpSwitchProfTunneledNodeSupport,1.3.6.1.4.1.11.2.14.11.5.1.126.4.1.1.13,truthvalue,read-only,objecttype,column,"Configuration parameter to (dis)allow tunneled node configuration on port when device profile is applied."
hpSwitchDevAssociationTable,1.3.6.1.4.1.11.2.14.11.5.1.126.4.2,,no-access,objecttype,table,"The device association configuration table. This table has deprecated because it has only hpSwitchDevAssociationType as index.This index can not differentiate different device under same hpSwitchDevAssociationType."
hpSwitchDevAssociationEntry,1.3.6.1.4.1.11.2.14.11.5.1.126.4.2.1,,no-access,objecttype,row,"The device association configuration entry."
hpSwitchDevAssociationType,1.3.6.1.4.1.11.2.14.11.5.1.126.4.2.1.1,hppartnerdevicetype,no-access,objecttype,column,"The type of the auto-configurable device."
hpSwitchDevAssociationProfName,1.3.6.1.4.1.11.2.14.11.5.1.126.4.2.1.2,octet string,read-only,objecttype,column,"The name of the profile associated with this device."
hpSwitchDevAssociationProfID,1.3.6.1.4.1.11.2.14.11.5.1.126.4.2.1.3,unsigned32,read-only,objecttype,column,"The ID of the profile associated with this device."
hpSwitchDevAssociationStatus,1.3.6.1.4.1.11.2.14.11.5.1.126.4.2.1.4,integer,read-only,objecttype,column,"The auto-configuration feature status for this device-type. By default, the status is disabled. If enabled, the profile configuration is applied. Enumeration: 'enable': 1, 'disable': 2."
hpSwitchRogueDevice,1.3.6.1.4.1.11.2.14.11.5.1.126.4.3,,,objectidentity,,""
hpSwitchRogueDevStatus,1.3.6.1.4.1.11.2.14.11.5.1.126.4.3.1,integer,read-write,objecttype,scalar,"The rogue AP Isolation feature status. Enumeration: 'enable': 1, 'disable': 2."
hpSwitchRogueDevAction,1.3.6.1.4.1.11.2.14.11.5.1.126.4.3.2,integer,read-write,objecttype,scalar,"Action to be performed when a rogue AP device is detected. Enumeration: 'log': 2, 'block': 1."
hpSwitchRogueDevMacTable,1.3.6.1.4.1.11.2.14.11.5.1.126.4.3.3,,no-access,objecttype,table,"The MAC entry table for any rogue AP device."
hpSwitchRogueDevMacEntry,1.3.6.1.4.1.11.2.14.11.5.1.126.4.3.3.1,,no-access,objecttype,row,"The MAC entry for the rogue AP device."
hpSwitchRogueDevMacAddress,1.3.6.1.4.1.11.2.14.11.5.1.126.4.3.3.1.1,macaddress,no-access,objecttype,column,"The MAC address of rogue AP device."
hpSwitchNeighborDevMacAddress,1.3.6.1.4.1.11.2.14.11.5.1.126.4.3.3.1.2,macaddress,read-only,objecttype,column,"The MAC address of the access point that detected the rogue AP device."
hpSwitchWhitelistMacTable,1.3.6.1.4.1.11.2.14.11.5.1.126.4.4,,no-access,objecttype,table,"The rogue AP device whitelist table. MAC addresses added to this table are not considered to be rogue devices."
hpSwitchWhitelistMacEntry,1.3.6.1.4.1.11.2.14.11.5.1.126.4.4.1,,no-access,objecttype,row,"The whitelist table entry."
hpSwitchWhitelistMacAddress,1.3.6.1.4.1.11.2.14.11.5.1.126.4.4.1.1,macaddress,no-access,objecttype,column,"The MAC address of whitelisted AP device."
hpSwitchWhitelistRowStatus,1.3.6.1.4.1.11.2.14.11.5.1.126.4.4.1.2,rowstatus,read-only,objecttype,column,"The row status of rogue AP whitelist table."
hpSwitchDevPortTable,1.3.6.1.4.1.11.2.14.11.5.1.126.4.5,,no-access,objecttype,table,"The table shows per-port connected devices and any profiles associated with them."
hpSwitchDevPortEntry,1.3.6.1.4.1.11.2.14.11.5.1.126.4.5.1,,no-access,objecttype,row,"The table entry showing the device connected to this port and any profile associated with it."
hpSwitchDevPortIndex,1.3.6.1.4.1.11.2.14.11.5.1.126.4.5.1.1,interfaceindex,no-access,objecttype,column,"Index of the interface on this switch."
hpSwitchDevPortType,1.3.6.1.4.1.11.2.14.11.5.1.126.4.5.1.2,hppartnerdevicetype,read-only,objecttype,column,"The type of partner device connected to this port."
hpSwitchDevPortProfName,1.3.6.1.4.1.11.2.14.11.5.1.126.4.5.1.3,octet string,read-only,objecttype,column,"The name of the profile associated with the partner device connected to this port."
hpSwitchDevPortDeviceName,1.3.6.1.4.1.11.2.14.11.5.1.126.4.5.1.4,octet string,read-only,objecttype,column,"The name of partner device connected to this port."
hpSwitchDevIdentAssociationTable,1.3.6.1.4.1.11.2.14.11.5.1.126.4.6,,no-access,objecttype,table,"The device association configuration table."
hpSwitchDevIdentAssociationEntry,1.3.6.1.4.1.11.2.14.11.5.1.126.4.6.1,,no-access,objecttype,row,"The device association configuration entry for device."
hpSwitchDevIdentAssociationType,1.3.6.1.4.1.11.2.14.11.5.1.126.4.6.1.1,hppartnerdevicetype,no-access,objecttype,column,"The type of the auto-configurable device."
hpSwitchDevIdentAssociationSubType,1.3.6.1.4.1.11.2.14.11.5.1.126.4.6.1.2,unsigned32,no-access,objecttype,column,"This mib is use to differentiate device under same hpSwitchDevIdentAssociationType. Combination of hpSwitchDevIdentAssociationType and this OID uniquely identifies a row in the device association table. For device type 'deviceidentity(8)' the value of this mib will be one of index from device-identity table. For device 'arubaAccessPoint(2)', 'arubaBridgeRouter(3)' and scsWanCpe(7) value of this mib will be 1."
hpSwitchDevIdentAssociationRowStatus,1.3.6.1.4.1.11.2.14.11.5.1.126.4.6.1.3,rowstatus,read-only,objecttype,column,"The row status of this device association entry. Allows creation/deletion of the device association entry. For device type 'deviceidentity(8)' row cannot be create if the device is not found in device-identity table. For device 'arubaAccessPoint(2)', 'arubaBridgeRouter(3)' and scsWanCpe(7) row cannot delete. To create a new entry, send an SNMP SET request with a RowStatus of 'createAndGo'. createAndGo - create a new entry. createAndWait - not valid for this table."
hpSwitchDevIdentAssociationProfName,1.3.6.1.4.1.11.2.14.11.5.1.126.4.6.1.4,octet string,read-only,objecttype,column,"The name of the profile associated with this device."
hpSwitchDevIdentAssociationProfID,1.3.6.1.4.1.11.2.14.11.5.1.126.4.6.1.5,unsigned32,read-only,objecttype,column,"The ID of the profile associated with this device."
hpSwitchDevIdentAssociationStatus,1.3.6.1.4.1.11.2.14.11.5.1.126.4.6.1.6,integer,read-only,objecttype,column,"The auto-configuration feature status for this device-type. By default, the status is disabled. If enabled, the profile configuration is applied. Enumeration: 'enable': 1, 'disable': 2."
hpSwitchDevIdentAssociationDeviceType,1.3.6.1.4.1.11.2.14.11.5.1.126.4.6.1.7,unsigned32,read-only,objecttype,column,"Device type ID which will be use by profile manager."
