OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500xdlcmx25SVCChannels,1.3.6.1.4.1.449.2.1.2.1.3.5.3.1.6,integer,read-only,objecttype,column,"Number of logical channels used in Switched Virtual Circuits. The total number of PVC and SVC channels on a link should be kept as small as possible and consistent with needs."
cdx6500xdlcmx25StartingSVC,1.3.6.1.4.1.449.2.1.2.1.3.5.3.1.7,integer,read-only,objecttype,column,"This is the starting logical channel number for the Switched Virtual Circuits on this link. Not used if the number of SVCs = 0."
cdx6500xdlcmx25FrameWinSize,1.3.6.1.4.1.449.2.1.2.1.3.5.3.1.8,integer,read-only,objecttype,column,"Frame level window size must be set to the same value in devices at each end of the link."
cdx6500xdlcmx25PacketWinSize,1.3.6.1.4.1.449.2.1.2.1.3.5.3.1.9,integer,read-only,objecttype,column,"Packet level window size must be set to the same value in devices at each end of the link."
cdx6500xdlcmx25Options,1.3.6.1.4.1.449.2.1.2.1.3.5.3.1.10,displaystring,read-only,objecttype,column,"Select options on this MX.25 port as follows: NONE - no option specified. HOLD - hold calls over link restart. CUG - check closed user group; otherwise, CUG passes transparently. INL - inter-node link. Link goes to another 6500 device. DELAY - enable delay path trace on this link. (link must be connected to Rel. 4.xx node) Any combination of the above specified by summing (e.g. HOLD+CUG+. . .)."
cdx6500xdlcmx25RCDestination,1.3.6.1.4.1.449.2.1.2.1.3.5.3.1.11,displaystring,read-only,objecttype,column,"All calls entering this port will be routed to the destination specified in this parameter, irrespective of route selection table entries. For example, to route calls to port 1, use P1. To route calls to port 2, station 4, use P2S4. Blank this field to disable this function."
cdx6500xdlcmx25CUG,1.3.6.1.4.1.449.2.1.2.1.3.5.3.1.12,displaystring,read-only,objecttype,column,"The port may be a member of up to 8 different Closed User Groups (CUGs). Each CUG membership must be a two digit number (except --) and separated by a comma. (e.g. 12,34,56,09,02,03). -- - No CUG Membership 00-99 - CUG Membership"
cdx6500xdlcmx25BillingRecords,1.3.6.1.4.1.449.2.1.2.1.3.5.3.1.13,integer,read-only,objecttype,column,"This controls whether billing (accounting) records will be created for calls on this port. newvalOff - same functionality as 'off', new enumeration added for RFC1155 compatibility. Enumeration: 'on': 1, 'off': 0, 'newvalOff': 50."
cdx6500xdlcmx25UpperQueue,1.3.6.1.4.1.449.2.1.2.1.3.5.3.1.14,integer,read-only,objecttype,column,"This is the maximum number of data packets a channel on this port will queue for transmission before invoking flow control to the attached channel."
cdx6500xdlcmx25LowerQueue,1.3.6.1.4.1.449.2.1.2.1.3.5.3.1.15,integer,read-only,objecttype,column,"This is the number of data packets a channel on this port will have queued for transmission when it releases flow control to the attached channel."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PPSTXDLCPortTable,1.3.6.1.4.1.449.2.1.3.1.1.13,,no-access,objecttype,table,"All of the statistics parameters relevant to the XDLC Port table."
cdx6500PPSTXDLCPortEntry,1.3.6.1.4.1.449.2.1.3.1.1.13.1,,no-access,objecttype,row,"A row of XDLC Port statistics parameters."
cdx6500xdlcpStatsPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.13.1.1,integer,read-only,objecttype,column,"Specifies a specific port (physical port number) in the node."
cdx6500xdlcpPortStatus,1.3.6.1.4.1.449.2.1.3.1.1.13.1.2,integer,read-only,objecttype,column,"Specifies the current port status. disabled : The port is disabled by user. enabled : The port is enabled by user. busyOut : The port is busy outed by user. up : At least one station is responding to polls. down : None of the stations are responding to polls. newvalDisabled : same functionality as 'disabled', new enumeration added for RFC1155 compatibility. Enumeration: 'down': 4, 'busyOut': 2, 'enabled': 1, 'up': 3, 'disabled': 0, 'newvalDisabled': 50."
cdx6500xdlcpPortSpeed,1.3.6.1.4.1.449.2.1.3.1.1.13.1.3,integer,read-only,objecttype,column,"The measured port speed in bits per second."
cdx6500xdlcpUtilizationIn,1.3.6.1.4.1.449.2.1.3.1.1.13.1.4,integer,read-only,objecttype,column,"Indicates a percentage of the port recources that are currently in use from the line to the port."
cdx6500xdlcpUtilizationOut,1.3.6.1.4.1.449.2.1.3.1.1.13.1.5,integer,read-only,objecttype,column,"Indicates a percentage of the port recources that are currently in use from the port to the line."
cdx6500xdlcpCharInTotal,1.3.6.1.4.1.449.2.1.3.1.1.13.1.6,counter,read-only,objecttype,column,"Total number of characters processed until now, not including header characters."
cdx6500xdlcpCharOutTotal,1.3.6.1.4.1.449.2.1.3.1.1.13.1.7,counter,read-only,objecttype,column,"Total number of characters processed until now, not including header characters."
cdx6500xdlcpCharsInPerSec,1.3.6.1.4.1.449.2.1.3.1.1.13.1.8,integer,read-only,objecttype,column,"The average number of characters received per second."
cdx6500xdlcpCharsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.1.13.1.9,integer,read-only,objecttype,column,"The average number of characters transmitted per second."
cdx6500xdlcpFrameInTotal,1.3.6.1.4.1.449.2.1.3.1.1.13.1.10,counter,read-only,objecttype,column,"Total number of MX25 and SDLC frames processed until now."
cdx6500xdlcpFrameOutTotal,1.3.6.1.4.1.449.2.1.3.1.1.13.1.11,counter,read-only,objecttype,column,"Total number of MX25 and SDLC frames processed until now."
cdx6500xdlcpFramesInPerSec,1.3.6.1.4.1.449.2.1.3.1.1.13.1.12,integer,read-only,objecttype,column,"The average number of frames received per second."
cdx6500xdlcpFramesOutPerSec,1.3.6.1.4.1.449.2.1.3.1.1.13.1.13,integer,read-only,objecttype,column,"The average number of frames transmitted per second."
cdx6500xdlcpCRCErrors,1.3.6.1.4.1.449.2.1.3.1.1.13.1.14,counter16,read-only,objecttype,column,"Total number of CRC errors counted by the I/O driver."
cdx6500xdlcpOverrunErrors,1.3.6.1.4.1.449.2.1.3.1.1.13.1.15,counter16,read-only,objecttype,column,"Total number of overrun errors counted by the I/O driver."
cdx6500xdlcpUnderrunErrors,1.3.6.1.4.1.449.2.1.3.1.1.13.1.16,counter16,read-only,objecttype,column,"Total number of overrun errors counted by the I/O driver."
cdx6500xdlcpRNRFramesIn,1.3.6.1.4.1.449.2.1.3.1.1.13.1.17,counter,read-only,objecttype,column,"Indicates the total number of RNR frames received."
cdx6500xdlcpRNRFramesOut,1.3.6.1.4.1.449.2.1.3.1.1.13.1.18,counter,read-only,objecttype,column,"Indicates the total number of RNR frames transmitted."
cdx6500xdlcpRRFramesIn,1.3.6.1.4.1.449.2.1.3.1.1.13.1.19,counter,read-only,objecttype,column,"Indicates the total number of RR frames received."
cdx6500xdlcpRRFramesOut,1.3.6.1.4.1.449.2.1.3.1.1.13.1.20,counter,read-only,objecttype,column,"Indicates the total number of RR frames transmitted."
cdx6500xdlcpREJFramesIn,1.3.6.1.4.1.449.2.1.3.1.1.13.1.21,counter,read-only,objecttype,column,"Indicates the total number of REJ frames received."
cdx6500xdlcpREJFramesOut,1.3.6.1.4.1.449.2.1.3.1.1.13.1.22,counter,read-only,objecttype,column,"Indicates the total number of REJ frames transmitted."
cdx6500xdlcpMX25StationsUp,1.3.6.1.4.1.449.2.1.3.1.1.13.1.23,integer,read-only,objecttype,column,"Number of MX.25 stations up."
cdx6500xdlcpMX25StationsDown,1.3.6.1.4.1.449.2.1.3.1.1.13.1.24,integer,read-only,objecttype,column,"Number of MX.25 stations down."
cdx6500xdlcpMX25StationsDisabled,1.3.6.1.4.1.449.2.1.3.1.1.13.1.25,integer,read-only,objecttype,column,"Number of MX.25 stations disabled."
cdx6500xdlcpSDLCStationsUp,1.3.6.1.4.1.449.2.1.3.1.1.13.1.26,integer,read-only,objecttype,column,"Number of SDLC stations up."
cdx6500xdlcpSDLCStationsDown,1.3.6.1.4.1.449.2.1.3.1.1.13.1.27,integer,read-only,objecttype,column,"Number of SDLC stations down."
cdx6500xdlcpSDLCStationsDisabled,1.3.6.1.4.1.449.2.1.3.1.1.13.1.28,integer,read-only,objecttype,column,"Number of SDLC stations disabled."
cdx6500xdlcpStateChange,1.3.6.1.4.1.449.2.1.3.1.1.13.1.29,displaystring,read-only,objecttype,column,"The date and time when the link entered the current state."
cdx6500xdlcpLinkDowns,1.3.6.1.4.1.449.2.1.3.1.1.13.1.30,counter16,read-only,objecttype,column,"Total number of times link has made a transition from the UP state to the DOWN state."
cdx6500xdlcpPacketsQueued,1.3.6.1.4.1.449.2.1.3.1.1.13.1.31,integer,read-only,objecttype,column,"Total number of packets queued at the XDLC protocol layer by the transmitter."
cdx6500xdlcpSNRMInFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.32,counter,read-only,objecttype,column,"Total number of SNRM frames received until the present time."
cdx6500xdlcpSNRMOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.33,counter,read-only,objecttype,column,"Total number of SNRM frames transmitted until the present time."
cdx6500xdlcpUAInFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.34,counter,read-only,objecttype,column,"Total number of UA frames received until the present time."
cdx6500xdlcpUAOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.35,counter,read-only,objecttype,column,"Total number of UA frames transmitted until the present time."
cdx6500xdlcpDMInFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.36,counter,read-only,objecttype,column,"Total number of DM frames received until the present time."
cdx6500xdlcpDMOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.37,counter,read-only,objecttype,column,"Total number of DM frames transmitted until the present time."
cdx6500xdlcpXIDInFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.38,counter,read-only,objecttype,column,"Total number of XID frames received until the present time."
cdx6500xdlcpXIDOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.39,counter,read-only,objecttype,column,"Total number of XID frames transmitted until the present time."
cdx6500xdlcpDISCInFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.40,counter,read-only,objecttype,column,"Total number of DISC frames received until the present time."
cdx6500xdlcpDISCOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.41,counter,read-only,objecttype,column,"Total number of DISC frames transmitted until the present time."
cdx6500xdlcpRDInFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.42,counter,read-only,objecttype,column,"Total number of RD frames received until the present time."
cdx6500xdlcpRDOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.43,counter,read-only,objecttype,column,"Total number of RD frames transmitted until the present time."
cdx6500xdlcpFRMRInFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.44,counter,read-only,objecttype,column,"Total number of FRMR frames received until the present time."
cdx6500xdlcpFRMROutFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.45,counter,read-only,objecttype,column,"Total number of FRMR frames transmitted until the present time."
cdx6500xdlcpUPInFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.46,counter,read-only,objecttype,column,"Total number of UP frames received until the present time."
cdx6500xdlcpUPOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.47,counter,read-only,objecttype,column,"Total number of UP frames transmitted until the present time."
cdx6500xdlcpTESTInFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.48,counter,read-only,objecttype,column,"Total number of TEST frames received until the present time."
cdx6500xdlcpTESTOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.49,counter,read-only,objecttype,column,"Total number of TEST frames transmitted until the present time."
cdx6500xdlcpXIDNullInFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.50,counter,read-only,objecttype,column,"Total number of XID Null frames received until the present time."
cdx6500xdlcpXIDNullOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.51,counter,read-only,objecttype,column,"Total number of XID Null frames transmitted until the present time."
cdx6500xdlcpXID0InFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.52,counter,read-only,objecttype,column,"Total number of XID Type 0 frames received until the present time."
cdx6500xdlcpXID0OutFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.53,counter,read-only,objecttype,column,"Total number of XID Type 0 frames transmitted until the present time."
cdx6500xdlcpXID1InFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.54,counter,read-only,objecttype,column,"Total number of XID Type 1 frames received until the present time."
cdx6500xdlcpXID1OutFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.55,counter,read-only,objecttype,column,"Total number of XID Type 1 frames transmitted until the present time."
cdx6500xdlcpXID3InFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.56,counter,read-only,objecttype,column,"Total number of XID Type 3 frames received until the present time."
cdx6500xdlcpXID3OutFrames,1.3.6.1.4.1.449.2.1.3.1.1.13.1.57,counter,read-only,objecttype,column,"Total number of XID Type 3 frames transmitted until the present time."
cdx6500PSTStationProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.3,,,objectidentity,,""
cdx6500SPSTXDLCStationTable,1.3.6.1.4.1.449.2.1.3.1.3.5,,,objectidentity,,""
cdx6500SPSTXDLCSDLCStnTable,1.3.6.1.4.1.449.2.1.3.1.3.5.1,,no-access,objecttype,table,"All of the statistics parameters relevant to the XDLC SDLC Station table."
cdx6500SPSTXDLCSDLCStnEntry,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1,,no-access,objecttype,row,"A row of XDLC SDLC Station statistics parameters."
cdx6500xdlcsdlcStatsPortNum,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.1,integer,read-only,objecttype,column,"Refers to the physical port number."
cdx6500xdlcsdlcStatsStationNum,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.2,integer,read-only,objecttype,column,"Station reference number."
cdx6500xdlcsdlcUtilizationIn,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.3,integer,read-only,objecttype,column,"Indicates the percentage of station resources currently in use from the line to the port."
