OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsDevFilterLLCEntry,1.3.6.1.3.83.1.6.2.1,,no-access,objecttype,row,"Describes a single filter to apply to (bridged) LLC traffic received on a specified interface. "
docsDevFilterLLCIndex,1.3.6.1.3.83.1.6.2.1.1,integer32,no-access,objecttype,column,"Index used for the identification of filters (note that LLC filter order is irrelevant)."
docsDevFilterLLCStatus,1.3.6.1.3.83.1.6.2.1.2,rowstatus,read-only,objecttype,column,"Controls and reflects the status of rows in this table. There is no restriction on changing any of the associated columns for this row while this object is set to active."
docsDevFilterLLCIfIndex,1.3.6.1.3.83.1.6.2.1.3,interfaceindexorzero,read-only,objecttype,column,"The entry interface to which this filter applies. The value corresponds to ifIndex for either a CATV MAC or another network interface. If the value is zero, the filter applies to all interfaces. In Cable Modems, the default value is the customer side interface. In Cable Modem Termination Systems, this object has to be specified to create a row in this table. DEPRECATED. If the docsDevFilterLLCInterfaces object exists in this agent and row, then the value of this object is ignored for purposes of filtering."
docsDevFilterLLCProtocolType,1.3.6.1.3.83.1.6.2.1.4,integer,read-only,objecttype,column,"The format of the value in docsDevFilterLLCProtocol: either a two-byte Ethernet Ethertype, or a one-byte 802.2 SAP value. EtherType(1) also applies to SNAP- encapsulated frames. Enumeration: 'dsap': 2, 'ethertype': 1."
docsDevFilterLLCProtocol,1.3.6.1.3.83.1.6.2.1.5,integer32,read-only,objecttype,column,"The layer three protocol for which this filter applies. The protocol value format depends on docsDevFilterLLCProtocolType. Note that for SNAP frames, etherType filtering is performed rather than DSAP=0xAA."
docsDevFilterLLCMatches,1.3.6.1.3.83.1.6.2.1.6,counter32,read-only,objecttype,column,"Counts the number of times this filter was matched."
docsDevFilterLLCInterfaces,1.3.6.1.3.83.1.6.2.1.7,octet string,read-only,objecttype,column,"Specifies the set of interfaces this filter applies to. Each octet within the value of this object specifies a set of eight interfaces, with the first octet spefifying interfaces 1 through 8, the second octet specifying interfaces 9 through 16 etc. Within each octet, the most significant bit represents the lowest numbered interface, and the least significant bit representst the highest numbered interface. Thus, each interface is represented by a single bit within the value of this object. If that bit has a value of '1' then that interface is included in this set. The actual mapping of physical interfaces to interface number is implementation dependent."
docsDevFilterLLCInterfaceSet,1.3.6.1.3.83.1.6.2.1.8,interfaceset,read-only,objecttype,column,"This is a convenience object for setting the value of docsDevFilterLLCInterfaces. Upon a valid set, this causes docsDevFilterLLCInterfaces in the same row to be set to a bit mask set consisting of the interfaces which match the class type represented by this object. Upon read, this returns 'other' by definition."
docsDevFilterIpDefault,1.3.6.1.3.83.1.6.3,integer,read-write,objecttype,scalar,"The default behavior for (bridged) packets that do not match IP filters is defined by docsDevFilterIpDefault. If set to discard(1), all packets not matching an IP filter will be discarded. If set to accept(2), all packets not matching an IP filter will be accepted for further processing (e.g., bridging). At initial system startup, this object returns accept(2). Enumeration: 'discard': 1, 'accept': 2."
docsDevFilterIpTable,1.3.6.1.3.83.1.6.4,,no-access,objecttype,table,"An ordered list of filters or classifiers to apply to IP traffic. Filter application is ordered by the filter index, rather than by a best match algorithm (Note that this implies that the filter table may have gaps in the index values). Packets which match no filters will have policy 0 in the docsDevFilterPolicyTable applied to them if it exists. Otherwise, Packets which match no filters are discarded or forwarded according to the setting of docsDevFilterIpDefault. Any IP packet can theoretically match multiple rows of this table. When considering a packet, the table is scanned in row index order (e.g. filter 10 is checked before filter 20). If the packet matches that filter (which means that it matches ALL criteria for that row), actions appropriate to docsDevFilterIpControl and docsDevFilterPolicyId are taken. If the packet was discarded processing is complete. If docsDevFilterIpContinue is set to true, the filter comparison continues with the next row in the table looking for additional matches. If the packet matches no filter in the table, the packet is accepted or dropped for further processing based on the setting of docsDevFilterIpDefault. If the packet is accepted, the actions specified by policy group 0 (e.g. the rows in docsDevFilterPolicyTable which have a value of 0 for docsDevFilterPolicyId) are taken if that policy group exists. Logically, this table is consulted twice during the processing of any IP packet - once upon its acceptance from the L2 entity, and once upon its transmission to the L2 entity. In actuality, for cable modems, IP filtering is generally the only IP processing done for transit traffic. This means that inbound and outbound filtering can generally be done at the same time with one pass through the filter table."
docsDevFilterIpEntry,1.3.6.1.3.83.1.6.4.1,,no-access,objecttype,row,"Describes a filter to apply to IP traffic received on a specified interface. All identity objects in this table (e.g. source and destination address/mask, protocol, source/dest port, TOS/mask, interface and direction) must match their respective fields in the packet for any given filter to match. To create an entry in this table, docsDevFilterIpIfIndex must be specified."
docsDevFilterIpIndex,1.3.6.1.3.83.1.6.4.1.1,integer32,no-access,objecttype,column,"Index used to order the application of filters. The filter with the lowest index is always applied first."
docsDevFilterIpStatus,1.3.6.1.3.83.1.6.4.1.2,rowstatus,read-only,objecttype,column,"Controls and reflects the status of rows in this table. Specifying only this object (with the appropriate index) on a CM is sufficient to create a filter row which matches all inbound packets on the ethernet interface, and results in the packets being discarded. docsDevFilterIpIfIndex (at least) must be specified on a CMTS to create a row. Creation of the rows may be done via either create-and-wait or create-and-go, but the filter is not applied until this object is set to (or changes to) active. There is no restriction in changing any object in a row while this object is set to active."
docsDevFilterIpControl,1.3.6.1.3.83.1.6.4.1.3,integer,read-only,objecttype,column,"If set to discard(1), all packets matching this filter will be discarded and scanning of the remainder of the filter list will be aborted. If set to accept(2), all packets matching this filter will be accepted for further processing (e.g., bridging). If docsDevFilterIpContinue is set to true, see if there are other matches, otherwise done. If set to policy (3), execute the policy entries matched by docsDevIpFilterPolicyId in docsDevIpFilterPolicyTable. If is docsDevFilterIpContinue is set to true, continue scanning the table for other matches, otherwise done. Enumeration: 'policy': 3, 'discard': 1, 'accept': 2."
docsDevFilterIpIfIndex,1.3.6.1.3.83.1.6.4.1.4,interfaceindexorzero,read-only,objecttype,column,"The entry interface to which this filter applies. The value corresponds to ifIndex for either a CATV MAC or another interface. If the value is zero, the filter applies to all interfaces. Default value in Cable Modems is the index of the customer-side (e.g. ethernet) interface. In Cable Modem Termination Systems, this object MUST be specified to create a row in this table. DEPRECATED. If the docsDevFilterIpInterfaces object exists in this agent and row, then the value of this object is ignored for purposes of filtering AND this object need not be specified to create a row in this table."
docsDevFilterIpDirection,1.3.6.1.3.83.1.6.4.1.5,integer,read-only,objecttype,column,"Determines whether the filter is applied to inbound(1) traffic, outbound(2) traffic, or traffic in both(3) directions. Enumeration: 'inbound': 1, 'both': 3, 'outbound': 2."
docsDevFilterIpBroadcast,1.3.6.1.3.83.1.6.4.1.6,truthvalue,read-only,objecttype,column,"If set to true(1), the filter only applies to multicast and broadcast traffic. If set to false(2), the filter applies to all traffic."
docsDevFilterIpSaddr,1.3.6.1.3.83.1.6.4.1.7,ipaddress,read-only,objecttype,column,"The source IP address, or portion thereof, that is to be matched for this filter. The source address is first masked (and'ed) against docsDevFilterIpSmask before being compared to this value. A value of 0 for this object and 0 for the mask matches all IP addresses."
docsDevFilterIpSmask,1.3.6.1.3.83.1.6.4.1.8,ipaddress,read-only,objecttype,column,"A bit mask that is to be applied to the source address prior to matching. This mask is not necessarily the same as a subnet mask, but 1's bits must be leftmost and contiguous."
docsDevFilterIpDaddr,1.3.6.1.3.83.1.6.4.1.9,ipaddress,read-only,objecttype,column,"The destination IP address, or portion thereof, that is to be matched for this filter. The destination address is first masked (and'ed) against docsDevFilterIpDmask before being compared to this value. A value of 0 for this object and 0 for the mask matches all IP addresses."
docsDevFilterIpDmask,1.3.6.1.3.83.1.6.4.1.10,ipaddress,read-only,objecttype,column,"A bit mask that is to be applied to the destination address prior to matching. This mask is not necessarily the same as a subnet mask, but 1's bits must be leftmost and contiguous."
docsDevFilterIpProtocol,1.3.6.1.3.83.1.6.4.1.11,integer32,read-only,objecttype,column,"The IP protocol value that is to be matched. For example: icmp is 1, tcp is 6, udp is 17. A value of 256 matches ANY protocol."
docsDevFilterIpSourcePortLow,1.3.6.1.3.83.1.6.4.1.12,integer32,read-only,objecttype,column,"If docsDevFilterIpProtocol is udp or tcp, this is the inclusive lower bound of the transport-layer source port range that is to be matched, otherwise it is ignored during matching."
docsDevFilterIpSourcePortHigh,1.3.6.1.3.83.1.6.4.1.13,integer32,read-only,objecttype,column,"If docsDevFilterIpProtocol is udp or tcp, this is the inclusive upper bound of the transport-layer source port range that is to be matched, otherwise it is ignored during matching."
docsDevFilterIpDestPortLow,1.3.6.1.3.83.1.6.4.1.14,integer32,read-only,objecttype,column,"If docsDevFilterIpProtocol is udp or tcp, this is the inclusive lower bound of the transport-layer destination port range that is to be matched, otherwise it is ignored during matching."
docsDevFilterIpDestPortHigh,1.3.6.1.3.83.1.6.4.1.15,integer32,read-only,objecttype,column,"If docsDevFilterIpProtocol is udp or tcp, this is the inclusive upper bound of the transport-layer destination port range that is to be matched, otherwise it is ignored during matching."
docsDevFilterIpMatches,1.3.6.1.3.83.1.6.4.1.16,counter32,read-only,objecttype,column,"Counts the number of times this filter was matched. This object is initialized to 0 at boot, or at row creation, and is reset only upon reboot."
docsDevFilterIpTos,1.3.6.1.3.83.1.6.4.1.17,octet string,read-only,objecttype,column,"This is the value to be matched to the packet's TOS (Type of Service) value (after the TOS value is AND'd with docsDevFilterIpTosMask). A value for this object of 0 and a mask of 0 matches all TOS values."
docsDevFilterIpTosMask,1.3.6.1.3.83.1.6.4.1.18,octet string,read-only,objecttype,column,"The mask to be applied to the packet's TOS value before matching."
docsDevFilterIpContinue,1.3.6.1.3.83.1.6.4.1.19,truthvalue,read-only,objecttype,column,"If this value is set to true, and docsDevFilterIpControl is anything but discard (1), continue scanning and applying policies."
