OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ne843Dc1Man,1.3.6.1.4.1.10520.2.1.3.1.36,displaystring,read-only,objecttype,scalar,"Manual Off Value: Alarm report from MAN1 "
ne843Dc1Did,1.3.6.1.4.1.10520.2.1.3.1.37,displaystring,read-only,objecttype,scalar,"ID Conflict Value: Alarm report from DID1 "
ne843Dc1Clm,1.3.6.1.4.1.10520.2.1.3.1.38,displaystring,read-only,objecttype,scalar,"Rectifier Current Limit Value: Alarm report from CLM1 "
ne843Dc1Rfn,1.3.6.1.4.1.10520.2.1.3.1.39,displaystring,read-only,objecttype,scalar,"Rectifier Fan Failure Value: Alarm report from RFN1 "
ne843Dc1Vla,1.3.6.1.4.1.10520.2.1.3.1.40,displaystring,read-only,objecttype,scalar,"Very Low Voltage Value: Alarm report from VLA1 "
ne843Dc1Mfa,1.3.6.1.4.1.10520.2.1.3.1.41,displaystring,read-only,objecttype,scalar,"Multiple Rectifier Fail Value: Alarm report from MFA1 "
ne843Dc1Rtl,1.3.6.1.4.1.10520.2.1.3.1.42,displaystring,read-only,objecttype,scalar,"Reserve Time Low Value: Alarm report from RTL1 "
ne843Dc1Rrtl,1.3.6.1.4.1.10520.2.1.3.1.43,displaystring,read-only,objecttype,scalar,"Real-time Reserve Time Low Value: Alarm report from RRTL1 "
ne843Dc1Rls,1.3.6.1.4.1.10520.2.1.3.1.44,displaystring,read-only,objecttype,scalar,"Redundancy Loss Value: Alarm report from RLS1 "
ne843Dc1Mman,1.3.6.1.4.1.10520.2.1.3.1.45,displaystring,read-only,objecttype,scalar,"Multiple Manual Off Value: Alarm report from MMAN1 "
ne843Dc1Macf,1.3.6.1.4.1.10520.2.1.3.1.46,displaystring,read-only,objecttype,scalar,"Multiple AC Failure Value: Alarm report from MACF1 "
ne843Dc1Bda,1.3.6.1.4.1.10520.2.1.3.1.47,displaystring,read-only,objecttype,scalar,"Battery On Discharge Value: Alarm report from BDA1 "
ne843Dc1Hva,1.3.6.1.4.1.10520.2.1.3.1.48,displaystring,read-only,objecttype,scalar,"High Voltage Value: Alarm report from HVA1 "
ne843Dc1Hfv,1.3.6.1.4.1.10520.2.1.3.1.49,displaystring,read-only,objecttype,scalar,"High Float Voltage Value: Alarm report from HFV1 "
ne843Dc1Bdt,1.3.6.1.4.1.10520.2.1.3.1.50,displaystring,read-only,objecttype,scalar,"BD Duration"
ne843Dc1Ems,1.3.6.1.4.1.10520.2.1.3.1.51,displaystring,read-only,objecttype,scalar,"Energy Management State"
ne843Dc1Eme,1.3.6.1.4.1.10520.2.1.3.1.52,integer,read-write,objecttype,scalar,"Energy Management Enable Values: disable(0), enable(1)  Enumeration: 'enable': 1, 'disable': 0."
ne843Dc1Emt,1.3.6.1.4.1.10520.2.1.3.1.53,integer32,read-write,objecttype,scalar,"Efficiency Target (%)"
ne843Dc1Emo,1.3.6.1.4.1.10520.2.1.3.1.54,integer32,read-write,objecttype,scalar,"Efficiency Rectifier Turn On Threshold (%)"
ne843Dc1Poc,1.3.6.1.4.1.10520.2.1.3.1.55,displaystring,read-only,objecttype,scalar,"Percent of Charge (%)"
ne843Dc1Emd,1.3.6.1.4.1.10520.2.1.3.1.56,displaystring,read-only,objecttype,scalar,"Energy Management Disabled Value: Alarm report from EMD1 "
ne843Dc1Pfs,1.3.6.1.4.1.10520.2.1.3.1.57,displaystring,read-only,objecttype,scalar,"Thermal Probe Fail Safe Value: Alarm report from PFS1 "
ne843Dc1Rif,1.3.6.1.4.1.10520.2.1.3.1.58,displaystring,read-only,objecttype,scalar,"Rectifier Internal Fault Value: Alarm report from RIF1 "
ne843Dc1Lsf,1.3.6.1.4.1.10520.2.1.3.1.59,displaystring,read-only,objecttype,scalar,"Load Share Fail Value: Alarm report from LSF1 "
ne843Dc1Emi,1.3.6.1.4.1.10520.2.1.3.1.60,integer32,read-write,objecttype,scalar,"Efficiency Initial Delay (Minutes)"
ne843Dc1Emw,1.3.6.1.4.1.10520.2.1.3.1.61,integer32,read-write,objecttype,scalar,"Efficiency Turn Off Delay (Minutes)"
ne843Dc1Aseq,1.3.6.1.4.1.10520.2.1.3.1.62,integer,read-write,objecttype,scalar,"Automatic Sequencing Values: disable(0), enable(1)  Enumeration: 'enable': 1, 'disable': 0."
ne843Dc1Isy,1.3.6.1.4.1.10520.2.1.3.1.63,integer32,read-write,objecttype,scalar,"Imminent Shutdown Delay"
ne843Dc1Bofe,1.3.6.1.4.1.10520.2.1.3.1.64,integer,read-write,objecttype,scalar,"Backup ORing FET Test Enable Values: disable(0), enable(1)  Enumeration: 'enable': 1, 'disable': 0."
ne843Dc1Bof,1.3.6.1.4.1.10520.2.1.3.1.65,displaystring,read-only,objecttype,scalar,"Rectifier ORing FET Fault Value: Alarm report from BOF1 "
ne843Dc1Sof,1.3.6.1.4.1.10520.2.1.3.1.66,displaystring,read-only,objecttype,scalar,"Rectifier Shorted ORing FET Value: Alarm report from SOF1 "
ne843Dc1Der,1.3.6.1.4.1.10520.2.1.3.1.67,displaystring,read-only,objecttype,scalar,"Rectifier Under Voltage Value: Alarm report from DER1 "
ne843Dc1Pmf,1.3.6.1.4.1.10520.2.1.3.1.68,displaystring,read-only,objecttype,scalar,"Probe Minimum Fail Value: Alarm report from PMF1 "
ne843Dc1Faja,1.3.6.1.4.1.10520.2.1.3.1.69,displaystring,read-only,objecttype,scalar,"Distribution Fuse A Value: Alarm report from FAJA1 "
ne843Dc1Buht,1.3.6.1.4.1.10520.2.1.3.1.70,displaystring,read-only,objecttype,scalar,"Bus Hi Temp Value: Alarm report from BUHT1 "
ne843Dc1Buvht,1.3.6.1.4.1.10520.2.1.3.1.71,displaystring,read-only,objecttype,scalar,"Bus Very Hi Temp Value: Alarm report from BUVHT1 "
ne843Dc1Btha,1.3.6.1.4.1.10520.2.1.3.1.72,displaystring,read-only,objecttype,scalar,"Batt Hi Temp Value: Alarm report from BTHA1 "
ne843Dc1Btvh,1.3.6.1.4.1.10520.2.1.3.1.73,displaystring,read-only,objecttype,scalar,"Batt Very Hi Temp Value: Alarm report from BTVH1 "
ne843Dc1Btla,1.3.6.1.4.1.10520.2.1.3.1.74,displaystring,read-only,objecttype,scalar,"Batt Low Temp Value: Alarm report from BTLA1 "
ne843Dc1Btvl,1.3.6.1.4.1.10520.2.1.3.1.75,displaystring,read-only,objecttype,scalar,"Batt Very Low Temp Value: Alarm report from BTVL1 "
ne843Dc1Laht,1.3.6.1.4.1.10520.2.1.3.1.76,displaystring,read-only,objecttype,scalar,"Local Amb. Hi Temp Value: Alarm report from LAHT1 "
ne843Dc1Lalt,1.3.6.1.4.1.10520.2.1.3.1.77,displaystring,read-only,objecttype,scalar,"Local Amb. Low Temp Value: Alarm report from LALT1 "
ne843Dc1Raht,1.3.6.1.4.1.10520.2.1.3.1.78,displaystring,read-only,objecttype,scalar,"Remote Amb. Hi Temp Value: Alarm report from RAHT "
ne843Dc1Ravht,1.3.6.1.4.1.10520.2.1.3.1.79,displaystring,read-only,objecttype,scalar,"Remote Amb. Very Hi Temp Value: Alarm report from RAVHT1 "
ne843Dc1Ralt,1.3.6.1.4.1.10520.2.1.3.1.80,displaystring,read-only,objecttype,scalar,"Remote Amb. Low Temp Value: Alarm report from RALT1 "
ne843Dc1Vlva,1.3.6.1.4.1.10520.2.1.3.1.81,displaystring,read-only,objecttype,scalar,"VA Power Loss Value: Alarm report from VLVA1 "
ne843Dc1Vlvb,1.3.6.1.4.1.10520.2.1.3.1.82,displaystring,read-only,objecttype,scalar,"VB Power Loss Value: Alarm report from VLBB1 "
ne843Dc1Ovla,1.3.6.1.4.1.10520.2.1.3.1.83,displaystring,read-only,objecttype,scalar,"IA Overload Value: Alarm report from OVLA1 "
ne843Dc1Ovlb,1.3.6.1.4.1.10520.2.1.3.1.84,displaystring,read-only,objecttype,scalar,"IB Overload Value: Alarm report from OVLB1 "
ne843Dc1Pcaux,1.3.6.1.4.1.10520.2.1.3.1.85,displaystring,read-only,objecttype,scalar,"PIC Auxiliary Value: Alarm report from PCAUX1 "
ne843Dc1Slot,1.3.6.1.4.1.10520.2.1.3.1.86,displaystring,read-only,objecttype,scalar,"PIC Slot Value: Alarm report from SLOT1 "
ne843Dc1Bod1,1.3.6.1.4.1.10520.2.1.3.1.87,integer,read-only,objecttype,scalar,"Battery On Discharge Values: inactive(0), active(1)  Enumeration: 'active': 1, 'inactive': 0."
ne843Dc1Bdt1,1.3.6.1.4.1.10520.2.1.3.1.88,integer32,read-only,objecttype,scalar,"BD Duration (Seconds)"
ne843Dc1Poc1,1.3.6.1.4.1.10520.2.1.3.1.89,integer32,read-only,objecttype,scalar,"Percent of Charge (%)"
ne843Dc1Fajb,1.3.6.1.4.1.10520.2.1.3.1.90,displaystring,read-only,objecttype,scalar,"Distribution Fuse B Value: Alarm report from FAJB1 "
ne843Dc1Smw,1.3.6.1.4.1.10520.2.1.3.1.91,displaystring,read-only,objecttype,scalar,"Shunt Mis-wired Value: Alarm report from SMW1 "
ne843Dc1Cca,1.3.6.1.4.1.10520.2.1.3.1.92,displaystring,read-only,objecttype,scalar,"Circuit Assignment Value: Alarm report from CCA1 "
ne843Ps1,1.3.6.1.4.1.10520.2.1.3.2,,,objectidentity,,""
ne843Ps1Ide,1.3.6.1.4.1.10520.2.1.3.2.1,displaystring,read-only,objecttype,scalar,"Identifier"
ne843Ps1Des,1.3.6.1.4.1.10520.2.1.3.2.2,displaystring,read-write,objecttype,scalar,"Description"
ne843Ps1Sid,1.3.6.1.4.1.10520.2.1.3.2.3,displaystring,read-write,objecttype,scalar,"Site ID"
ne843Ps1Sde,1.3.6.1.4.1.10520.2.1.3.2.4,displaystring,read-write,objecttype,scalar,"Site Description"
ne843Ps1Sys,1.3.6.1.4.1.10520.2.1.3.2.5,displaystring,read-write,objecttype,scalar,"System Description"
ne843Ps1Swv,1.3.6.1.4.1.10520.2.1.3.2.6,displaystring,read-only,objecttype,scalar,"Software Version"
ne843Ps1Verw,1.3.6.1.4.1.10520.2.1.3.2.7,displaystring,read-only,objecttype,scalar,"Web Page Version"
ne843Ps1Verb,1.3.6.1.4.1.10520.2.1.3.2.8,displaystring,read-only,objecttype,scalar,"Boot Block Version"
ne843Ps1Verd,1.3.6.1.4.1.10520.2.1.3.2.9,displaystring,read-only,objecttype,scalar,"Display Version"
ne843Ps1Dflt,1.3.6.1.4.1.10520.2.1.3.2.10,displaystring,read-only,objecttype,scalar,"Defaults Version"
ne843Ps1Brc,1.3.6.1.4.1.10520.2.1.3.2.11,displaystring,read-only,objecttype,scalar,"Board Code"
ne843Ps1Sn,1.3.6.1.4.1.10520.2.1.3.2.12,displaystring,read-only,objecttype,scalar,"Serial Number"
ne843Ps1Dat,1.3.6.1.4.1.10520.2.1.3.2.13,displaystring,read-write,objecttype,scalar,"System Date"
ne843Ps1Dtf,1.3.6.1.4.1.10520.2.1.3.2.14,displaystring,read-write,objecttype,scalar,"Date Format Values: mm/dd/yyyy, dd/mm/yyyy, yyyy/mm/dd "
ne843Ps1Tim,1.3.6.1.4.1.10520.2.1.3.2.15,displaystring,read-write,objecttype,scalar,"System Time"
ne843Ps1Tmf,1.3.6.1.4.1.10520.2.1.3.2.16,integer,read-write,objecttype,scalar,"System Time Format Values: h12(12), h24(24)  Enumeration: 'h24': 24, 'h12': 12."
ne843Ps1Dls,1.3.6.1.4.1.10520.2.1.3.2.17,integer,read-write,objecttype,scalar,"Daylight Saving Values: off(0), on(1)  Enumeration: 'on': 1, 'off': 0."
ne843Ps1Lng,1.3.6.1.4.1.10520.2.1.3.2.18,displaystring,read-write,objecttype,scalar,"Front Panel Language Values: ENGLISH, OTHER "
ne843Ps1Tun,1.3.6.1.4.1.10520.2.1.3.2.19,displaystring,read-write,objecttype,scalar,"Temperature Units Values: C, F "
ne843Ps1Cem,1.3.6.1.4.1.10520.2.1.3.2.20,integer,read-write,objecttype,scalar,"Critical Equals Major Values: off(0), on(1)  Enumeration: 'on': 1, 'off': 0."
ne843Ps1Fpc,1.3.6.1.4.1.10520.2.1.3.2.21,integer,read-write,objecttype,scalar,"Front Panel Configuration Values: disable(0), enable(1)  Enumeration: 'enable': 1, 'disable': 0."
ne843Ps1Rrf,1.3.6.1.4.1.10520.2.1.3.2.22,integer,read-write,objecttype,scalar,"Remote Rectifier Off Values: disable(0), enable(1)  Enumeration: 'enable': 1, 'disable': 0."
ne843Ps1Poe,1.3.6.1.4.1.10520.2.1.3.2.23,integer,read-write,objecttype,scalar,"Power Off Enable Values: disable(0), enable(1)  Enumeration: 'enable': 1, 'disable': 0."
ne843Ps1Usl,1.3.6.1.4.1.10520.2.1.3.2.24,integer,read-write,objecttype,scalar,"Uninstall Missing Equipment Values: uninstall(1)  Enumeration: 'uninstall': 1."
ne843Ps1Usr,1.3.6.1.4.1.10520.2.1.3.2.25,integer,read-write,objecttype,scalar,"Enable User Accounts Values: disable(0), enable(1)  Enumeration: 'enable': 1, 'disable': 0."
ne843Ps1Ptt,1.3.6.1.4.1.10520.2.1.3.2.26,displaystring,read-only,objecttype,scalar,"Communication Port Type Values: LOCAL, MODEM "
ne843Ps1Amt,1.3.6.1.4.1.10520.2.1.3.2.27,integer32,read-only,objecttype,scalar,"Ambient Temperature (C)"
ne843Ps1Fst,1.3.6.1.4.1.10520.2.1.3.2.28,displaystring,read-write,objecttype,scalar,"Factory Defaults"
ne843Ps1Fstl,1.3.6.1.4.1.10520.2.1.3.2.29,displaystring,read-only,objecttype,scalar,"Factory Defaults List"
ne843Ps1Fpe,1.3.6.1.4.1.10520.2.1.3.2.30,integer,read-write,objecttype,scalar,"Front Panel Pin Enable Values: disable(0), enable(1)  Enumeration: 'enable': 1, 'disable': 0."
ne843Ps1Fpt,1.3.6.1.4.1.10520.2.1.3.2.31,integer32,read-write,objecttype,scalar,"Front Panel Pin Timeout"
ne843Ps1Rss,1.3.6.1.4.1.10520.2.1.3.2.32,integer,read-write,objecttype,scalar,"Restart Devices Values: restart(1)  Enumeration: 'restart': 1."
ne843Ps1Ast,1.3.6.1.4.1.10520.2.1.3.2.33,displaystring,read-only,objecttype,scalar,"System Alarm State"
ne843Ps1Dss,1.3.6.1.4.1.10520.2.1.3.2.34,displaystring,read-write,objecttype,scalar,"Daylight Saving Start mon:wk:dow:min or, mon:-1:dom:min"
ne843Ps1Dse,1.3.6.1.4.1.10520.2.1.3.2.35,displaystring,read-write,objecttype,scalar,"Daylight Saving End mon:wk:dow:min or, mon:-1:dom:min"
ne843Ps1Epr,1.3.6.1.4.1.10520.2.1.3.2.36,displaystring,read-only,objecttype,scalar,"External Password Reset Value: Alarm report from EPR1 "
ne843Ps1Pfd,1.3.6.1.4.1.10520.2.1.3.2.37,displaystring,read-only,objecttype,scalar,"Passwords At Default Value: Alarm report from PFD1 "
ne843Ps1Exl,1.3.6.1.4.1.10520.2.1.3.2.38,displaystring,read-only,objecttype,scalar,"Excessive Login Attempts Value: Alarm report from EXL1 "
ne843Ps1Bbl,1.3.6.1.4.1.10520.2.1.3.2.39,displaystring,read-only,objecttype,scalar,"Memory Backup Battery Low Value: Alarm report from BBL1 "
ne843Ps1Clc,1.3.6.1.4.1.10520.2.1.3.2.40,displaystring,read-only,objecttype,scalar,"Clock Changed Value: Alarm report from CLC1 "
ne843Ps1Stf,1.3.6.1.4.1.10520.2.1.3.2.41,displaystring,read-only,objecttype,scalar,"Self Test Failed Value: Alarm report from STF1 "
ne843Ps1Pgi,1.3.6.1.4.1.10520.2.1.3.2.42,displaystring,read-only,objecttype,scalar,"Program Line Invalid Value: Alarm report from PGI1 "
ne843Ps1Cch,1.3.6.1.4.1.10520.2.1.3.2.43,displaystring,read-only,objecttype,scalar,"Configuration Changed Value: Alarm report from CCH1 "
ne843Ps1Hcl,1.3.6.1.4.1.10520.2.1.3.2.44,displaystring,read-only,objecttype,scalar,"History Cleared Value: Alarm report from HCL1 "
ne843Ps1Ax1,1.3.6.1.4.1.10520.2.1.3.2.45,displaystring,read-only,objecttype,scalar,"Auxiliary Event 1 Value: Alarm report from AUX1 "
ne843Ps1Ax2,1.3.6.1.4.1.10520.2.1.3.2.46,displaystring,read-only,objecttype,scalar,"Auxiliary Event 2 Value: Alarm report from AUX2 "
ne843Ps1Ax3,1.3.6.1.4.1.10520.2.1.3.2.47,displaystring,read-only,objecttype,scalar,"Auxiliary Event 3 Value: Alarm report from AUX3 "
ne843Ps1Ax4,1.3.6.1.4.1.10520.2.1.3.2.48,displaystring,read-only,objecttype,scalar,"Auxiliary Event 4 Value: Alarm report from AUX4 "
ne843Ps1Ax5,1.3.6.1.4.1.10520.2.1.3.2.49,displaystring,read-only,objecttype,scalar,"Auxiliary Event 5 Value: Alarm report from AUX5 "
ne843Ps1Ax6,1.3.6.1.4.1.10520.2.1.3.2.50,displaystring,read-only,objecttype,scalar,"Auxiliary Event 6 Value: Alarm report from AUX6 "
ne843Ps1Fan24,1.3.6.1.4.1.10520.2.1.3.2.51,displaystring,read-only,objecttype,scalar,"24 V Fuse Minor Value: Alarm report from FAN1 "
ne843Ps1Fan48,1.3.6.1.4.1.10520.2.1.3.2.52,displaystring,read-only,objecttype,scalar,"48 V Fuse Minor Value: Alarm report from FAN2 "
ne843Ps1Faj24,1.3.6.1.4.1.10520.2.1.3.2.53,displaystring,read-only,objecttype,scalar,"24 V Fuse Major Value: Alarm report from FAJ1 "
ne843Ps1Faj48,1.3.6.1.4.1.10520.2.1.3.2.54,displaystring,read-only,objecttype,scalar,"48 V Fuse Major Value: Alarm report from FAJ2 "
ne843Ps1Accl,1.3.6.1.4.1.10520.2.1.3.2.55,displaystring,read-only,objecttype,scalar,"Relay List"
ne843Ps1Ledl,1.3.6.1.4.1.10520.2.1.3.2.56,displaystring,read-only,objecttype,scalar,"LED List"
ne843Ps1Ax7,1.3.6.1.4.1.10520.2.1.3.2.57,displaystring,read-only,objecttype,scalar,"Auxiliary Event 7 Value: Alarm report from AUX7 "
ne843Ps1Ax8,1.3.6.1.4.1.10520.2.1.3.2.58,displaystring,read-only,objecttype,scalar,"Auxiliary Event 8 Value: Alarm report from AUX8 "
ne843Ps1Ax9,1.3.6.1.4.1.10520.2.1.3.2.59,displaystring,read-only,objecttype,scalar,"Auxiliary Event 9 Value: Alarm report from AUX9 "
ne843Ps1Ax10,1.3.6.1.4.1.10520.2.1.3.2.60,displaystring,read-only,objecttype,scalar,"Auxiliary Event 10 Value: Alarm report from AUX10 "
ne843Ps1Ax11,1.3.6.1.4.1.10520.2.1.3.2.61,displaystring,read-only,objecttype,scalar,"Auxiliary Event 11 Value: Alarm report from AUX11 "
ne843Ps1Ax12,1.3.6.1.4.1.10520.2.1.3.2.62,displaystring,read-only,objecttype,scalar,"Auxiliary Event 12 Value: Alarm report from AUX12 "
ne843Ps1Cid,1.3.6.1.4.1.10520.2.1.3.2.63,integer,read-write,objecttype,scalar,"Controller Assignes IDs Values: disable(0), enable(1)  Enumeration: 'enable': 1, 'disable': 0."
ne843Ps1Lngl,1.3.6.1.4.1.10520.2.1.3.2.64,displaystring,read-only,objecttype,scalar,"Available Languages"
ne843Ps1Amtl,1.3.6.1.4.1.10520.2.1.3.2.65,displaystring,read-only,objecttype,scalar,"Low Ambient Temperature Value: Alarm report from AMTL1 "
ne843Ps1Amth,1.3.6.1.4.1.10520.2.1.3.2.66,displaystring,read-only,objecttype,scalar,"High Ambient Temperature Value: Alarm report from AMTH1 "
ne843Ps1Cc,1.3.6.1.4.1.10520.2.1.3.2.67,displaystring,read-only,objecttype,scalar,"Comcode"
ne843Ps1Clei,1.3.6.1.4.1.10520.2.1.3.2.68,displaystring,read-only,objecttype,scalar,"CLEI Code"
ne843Ps1Ser,1.3.6.1.4.1.10520.2.1.3.2.69,displaystring,read-only,objecttype,scalar,"Series"
ne843Ps1Lamt,1.3.6.1.4.1.10520.2.1.3.2.70,integer32,read-only,objecttype,scalar,"Lowest Ambient Temperature (C)"
ne843Ps1Nat,1.3.6.1.4.1.10520.2.1.3.2.71,integer32,read-only,objecttype,scalar,"Number of Ambient Temperature Probes Present"
ne843Ps1Blr,1.3.6.1.4.1.10520.2.1.3.2.72,displaystring,read-write,objecttype,scalar,"Bay Lamp Relay Values: , R1, R2, R3, R4, R5, R6, R7 "
ne843Ps1Tzo,1.3.6.1.4.1.10520.2.1.3.2.73,integer32,read-write,objecttype,scalar,"Timezone Offset (Minutes)"
ne843Ps1Crt,1.3.6.1.4.1.10520.2.1.3.2.74,displaystring,read-only,objecttype,scalar,"Configuration Changed Reboot Required Value: Alarm report from CRT1 "
ne843Ps1Nhat,1.3.6.1.4.1.10520.2.1.3.2.75,integer32,read-write,objecttype,scalar,"Next Highest Ambient Temperature (C)"
ne843Ps1Nal,1.3.6.1.4.1.10520.2.1.3.2.76,integer32,read-only,objecttype,scalar,"Number of Total Alarms Active"
ne843Ps1Ncr,1.3.6.1.4.1.10520.2.1.3.2.77,integer32,read-only,objecttype,scalar,"Number of Total Critical Alarms Active"
ne843Ps1Nmj,1.3.6.1.4.1.10520.2.1.3.2.78,integer32,read-only,objecttype,scalar,"Number of Total Major Alarms Active"
ne843Ps1Nmn,1.3.6.1.4.1.10520.2.1.3.2.79,integer32,read-only,objecttype,scalar,"Number of Total Minor Alarms Active"
ne843Ps1Nwa,1.3.6.1.4.1.10520.2.1.3.2.80,integer32,read-only,objecttype,scalar,"Number of Total Warnings Active"
ne843Ps1Nre,1.3.6.1.4.1.10520.2.1.3.2.81,integer32,read-only,objecttype,scalar,"Number of Total Record Only Events Active"
ne843Ps1Ere,1.3.6.1.4.1.10520.2.1.3.2.82,integer,read-write,objecttype,scalar,"PCR/PMJ/PMN Enahnced Relays Enabled Values: disable(0), enable(1)  Enumeration: 'enable': 1, 'disable': 0."
ne843At1,1.3.6.1.4.1.10520.2.1.3.3,,,objectidentity,,""
