OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
configAlert,1.3.6.1.4.1.674.10890.5.4,,,objectidentity,,""
cfgAlertNumber,1.3.6.1.4.1.674.10890.5.4.1,gauge,read-only,objecttype,scalar,"The present number of rows in the configuration table."
cfgAlertTable,1.3.6.1.4.1.674.10890.5.4.2,,no-access,objecttype,table,"This table contains configuration parameter information."
cfgAlertEntry,1.3.6.1.4.1.674.10890.5.4.2.1,,no-access,objecttype,row,"Each row contains parameters related to a configuration set."
cfgAlertModIndex,1.3.6.1.4.1.674.10890.5.4.2.1.1,integer,read-only,objecttype,column,"A link into the module table (modTable). This identifies which device this configuration set is associated with."
cfgAlertIndex,1.3.6.1.4.1.674.10890.5.4.2.1.2,integer,read-only,objecttype,column,"This column is used to identify a particular configuration set."
cfgAlertTrapSendIPAddress,1.3.6.1.4.1.674.10890.5.4.2.1.3,displaystring,read-write,objecttype,column,"The IP address of trap destination."
cfgAlertTrapSendCommunity,1.3.6.1.4.1.674.10890.5.4.2.1.4,displaystring,read-write,objecttype,column,"The community name for sending trap."
cfgAlertTrapCallBackNumber,1.3.6.1.4.1.674.10890.5.4.2.1.5,displaystring,read-write,objecttype,scalar,"The callback number in case of alert."
configNetwork,1.3.6.1.4.1.674.10890.5.5,,,objectidentity,,""
cfgNetNumber,1.3.6.1.4.1.674.10890.5.5.1,gauge,read-only,objecttype,scalar,"The present number of rows in the configuration table."
cfgNetTable,1.3.6.1.4.1.674.10890.5.5.2,,no-access,objecttype,table,"This table contains configuration parameter information."
cfgNetEntry,1.3.6.1.4.1.674.10890.5.5.2.1,,no-access,objecttype,row,"Each row contains parameters related to a configuration set."
cfgNetModIndex,1.3.6.1.4.1.674.10890.5.5.2.1.1,integer,read-only,objecttype,column,"A link into the module table (modTable). This identifies which device this configuration set is associated with."
cfgNetIndex,1.3.6.1.4.1.674.10890.5.5.2.1.2,integer,read-only,objecttype,column,"This column is used to identify a particular configuration set."
cfgNetIPAddress,1.3.6.1.4.1.674.10890.5.5.2.1.3,displaystring,read-write,objecttype,column,"The Internet Protocol address of this network port."
cfgNetSubnetMask,1.3.6.1.4.1.674.10890.5.5.2.1.4,displaystring,read-write,objecttype,column,"The Internet Protocol subnet mask of this network port."
cfgNetGateway,1.3.6.1.4.1.674.10890.5.5.2.1.5,displaystring,read-write,objecttype,column,"The Internet Protocol address of the LAN gateway."
configModem,1.3.6.1.4.1.674.10890.5.6,,,objectidentity,,""
cfgModemNumber,1.3.6.1.4.1.674.10890.5.6.1,gauge,read-only,objecttype,scalar,"The present number of rows in the configuration table."
cfgModemTable,1.3.6.1.4.1.674.10890.5.6.2,,no-access,objecttype,table,"This table contains configuration parameter information."
cfgModemEntry,1.3.6.1.4.1.674.10890.5.6.2.1,,no-access,objecttype,row,"Each row contains parameters related to a configuration set."
cfgModemModIndex,1.3.6.1.4.1.674.10890.5.6.2.1.1,integer,read-only,objecttype,column,"A link into the module table (modTable). This identifies which device this configuration set is associated with."
cfgModemIndex,1.3.6.1.4.1.674.10890.5.6.2.1.2,integer,read-only,objecttype,column,"This column is used to identify a particular configuration set."
cfgModemBaudRate,1.3.6.1.4.1.674.10890.5.6.2.1.3,integer,read-write,objecttype,column,"Baud rate."
cfgModemDialMode,1.3.6.1.4.1.674.10890.5.6.2.1.4,integer,read-write,objecttype,column,"Dial mode."
cfgModemExtraInitString,1.3.6.1.4.1.674.10890.5.6.2.1.5,displaystring,read-write,objecttype,column,"Extra initialization string."
cfgModemPwrOnDelay,1.3.6.1.4.1.674.10890.5.6.2.1.6,integer,read-write,objecttype,column,"Power-on delay."
cfgModemSignalDelay,1.3.6.1.4.1.674.10890.5.6.2.1.7,integer,read-write,objecttype,column,"Signal delay."
cfgModemRingDelay,1.3.6.1.4.1.674.10890.5.6.2.1.8,integer,read-write,objecttype,column,"Ring delay."
cfgModemCDDelay,1.3.6.1.4.1.674.10890.5.6.2.1.9,integer,read-write,objecttype,column,"CD delay."
cfgModemResponseDelay,1.3.6.1.4.1.674.10890.5.6.2.1.10,integer,read-write,objecttype,column,"Response delay."
cfgModemHangUpDelay,1.3.6.1.4.1.674.10890.5.6.2.1.11,integer,read-write,objecttype,column,"Hang up delay."
cfgModemConnectTimeout,1.3.6.1.4.1.674.10890.5.6.2.1.12,integer,read-write,objecttype,column,"Connect timeout."
cfgModemDetectTimeout,1.3.6.1.4.1.674.10890.5.6.2.1.13,integer,read-write,objecttype,column,"DetectTimeout."
control,1.3.6.1.4.1.674.10890.5.7,,,objectidentity,,""
ctlNumber,1.3.6.1.4.1.674.10890.5.7.1,gauge,read-only,objecttype,scalar,"The present number of rows in the control table."
ctlTable,1.3.6.1.4.1.674.10890.5.7.2,,no-access,objecttype,table,"This table contains control parameter information."
ctlEntry,1.3.6.1.4.1.674.10890.5.7.2.1,,no-access,objecttype,row,"Each row contains parameters related to a control set."
ctlModIndex,1.3.6.1.4.1.674.10890.5.7.2.1.1,integer,read-only,objecttype,column,"A link into the module table (modTable). This identifies which device this control set is associated with."
ctlIndex,1.3.6.1.4.1.674.10890.5.7.2.1.2,integer,read-only,objecttype,column,"This column is used to identify a particular control set."
ctlSystemReset,1.3.6.1.4.1.674.10890.5.7.2.1.3,integer,read-write,objecttype,column,"Setting this variable causes software or hardware to reset to the state it has immediately after a power-on boot. Applications are either reset or shutdown, depending on what is normal for the module."
ctlSystemShutdown,1.3.6.1.4.1.674.10890.5.7.2.1.4,integer,read-write,objecttype,column,"Setting this variable causes the OS for a graceful shutdown."
ctlSystemPwrCycle,1.3.6.1.4.1.674.10890.5.7.2.1.5,integer,read-write,objecttype,column,"Setting this variable causes the software or hardware to go to the state it has before an operating system boots (if possible), turns the power to the hardware off, turns the power to the hardware back on, and then boots to the normal running state."
ctlCardShutdown,1.3.6.1.4.1.674.10890.5.7.2.1.6,integer,read-write,objecttype,column,"This variable is to shutdown the card."
ctlCardSoftReset,1.3.6.1.4.1.674.10890.5.7.2.1.7,integer,read-write,objecttype,column,"This variable is to generate a software reset to the card."
ctlCardHardReset,1.3.6.1.4.1.674.10890.5.7.2.1.8,integer,read-write,objecttype,column,"This variable is to generate a hardware reset to the card."
ctlCardFlushGPNV,1.3.6.1.4.1.674.10890.5.7.2.1.9,integer,read-write,objecttype,scalar,"This variable is to flush the content of the General Purpose Non Volatile (GPNV) memory of DRAC2."
voltage,1.3.6.1.4.1.674.10890.5.20,,,objectidentity,,""
voltNumber,1.3.6.1.4.1.674.10890.5.20.1,gauge,read-only,objecttype,scalar,"The present number of rows in the voltage table."
voltTable,1.3.6.1.4.1.674.10890.5.20.2,,no-access,objecttype,table,"This table contains voltage measurement information."
voltEntry,1.3.6.1.4.1.674.10890.5.20.2.1,,no-access,objecttype,row,"Each row contains parameters related to a voltage measurement channel."
voltModIndex,1.3.6.1.4.1.674.10890.5.20.2.1.1,integer,read-only,objecttype,column,"A link into the module table (modTable). This identifies which environmental device is associated with this voltage."
voltIndex,1.3.6.1.4.1.674.10890.5.20.2.1.2,integer,read-only,objecttype,column,"This column is used to identify a particular voltage measurement channel."
voltType,1.3.6.1.4.1.674.10890.5.20.2.1.3,integer,read-only,objecttype,column,"The type of the voltage measurement channel. Enumeration: 'plus5': 3, 'wallAdapter': 0, 'plus3': 2, 'pciVolt': 1, 'plus15': 7, 'plus12': 5, 'minus15': 8, 'minus5': 4, 'minus12': 6."
voltDescr,1.3.6.1.4.1.674.10890.5.20.2.1.4,displaystring,read-only,objecttype,column,"A description of the voltage measurement channel."
voltReading,1.3.6.1.4.1.674.10890.5.20.2.1.5,displaystring,read-only,objecttype,column,"The measured voltage."
voltLimitLowCritical,1.3.6.1.4.1.674.10890.5.20.2.1.6,displaystring,read-write,objecttype,column,"The low limit for the measured voltage. If the measured value falls below this limit a trap is sent."
voltLimitHighCritical,1.3.6.1.4.1.674.10890.5.20.2.1.7,displaystring,read-write,objecttype,column,"The high limit for the measured voltage. If the measured value rises above this limit a trap is sent."
voltLimitLowWarning,1.3.6.1.4.1.674.10890.5.20.2.1.8,displaystring,read-write,objecttype,column,"The low limit for the measured voltage. If the measured value falls below this limit a trap is sent."
voltLimitHighWarning,1.3.6.1.4.1.674.10890.5.20.2.1.9,displaystring,read-write,objecttype,column,"The high limit for the measured voltage. If the measured value rises above this limit a trap is sent."
voltItemStatus,1.3.6.1.4.1.674.10890.5.20.2.1.10,integer,read-only,objecttype,column,"This is the status of the particular voltage item Enumeration: 'undetermined': 0, 'ok': 3, 'unknown': 2, 'warning': 4, 'critical': 5, 'non-recoverable': 6, 'other': 1."
voltLastAlarm,1.3.6.1.4.1.674.10890.5.20.2.1.11,timeticks,read-only,objecttype,column,"The time of the last alarm condition."
voltTrapSystem,1.3.6.1.4.1.674.10890.5.20.2.1.12,octet string,read-only,objecttype,column,"Name of the system generating the alert"
voltTrapGroup,1.3.6.1.4.1.674.10890.5.20.2.1.13,octet string,read-only,objecttype,column,"DMI group generating the alert"
voltTrapMessage,1.3.6.1.4.1.674.10890.5.20.2.1.14,octet string,read-only,objecttype,column,"Alert message"
temperature,1.3.6.1.4.1.674.10890.5.21,,,objectidentity,,""
tempNumber,1.3.6.1.4.1.674.10890.5.21.1,gauge,read-only,objecttype,scalar,"The present number of rows in the temperature table."
tempTable,1.3.6.1.4.1.674.10890.5.21.2,,no-access,objecttype,table,"This table contains temperature measurement information."
tempEntry,1.3.6.1.4.1.674.10890.5.21.2.1,,no-access,objecttype,row,"Each row contains parameters related to a temperature measurement channel."
tempModIndex,1.3.6.1.4.1.674.10890.5.21.2.1.1,integer,read-only,objecttype,column,"A link into the module table (modTable). This identifies which environmental device this temperature is associated with."
tempIndex,1.3.6.1.4.1.674.10890.5.21.2.1.2,integer,read-only,objecttype,column,"This column is used to identify a particular temperature measurement channel."
tempType,1.3.6.1.4.1.674.10890.5.21.2.1.3,integer,read-only,objecttype,column,"The type of the voltage measurement channel. Enumeration: 'ambient': 0, 'zone3': 3, 'zone2': 2, 'zone1': 1, 'zone7': 7, 'zone6': 6, 'zone5': 5, 'zone4': 4, 'zone8': 8."
tempDescr,1.3.6.1.4.1.674.10890.5.21.2.1.4,displaystring,read-only,objecttype,column,"A description of the temperature measurement channel."
tempReading,1.3.6.1.4.1.674.10890.5.21.2.1.5,displaystring,read-only,objecttype,column,"The measured temperature."
tempLowCritical,1.3.6.1.4.1.674.10890.5.21.2.1.6,displaystring,read-write,objecttype,column,"The high limit for the measured temperature. If the measured value rises above this limit a trap is sent."
tempHighCritical,1.3.6.1.4.1.674.10890.5.21.2.1.7,displaystring,read-write,objecttype,column,"The high limit for the measured temperature. If the measured value rises above this limit a trap is sent."
tempLowWarning,1.3.6.1.4.1.674.10890.5.21.2.1.8,displaystring,read-write,objecttype,column,"The high limit for the measured temperature. If the measured value rises above this limit a trap is sent."
tempHighWarning,1.3.6.1.4.1.674.10890.5.21.2.1.9,displaystring,read-write,objecttype,column,"The high limit for the measured temperature. If the measured value rises above this limit a trap is sent."
tempItemStatus,1.3.6.1.4.1.674.10890.5.21.2.1.10,integer,read-only,objecttype,column,"This is the status of the particular temperature item Enumeration: 'undetermined': 0, 'ok': 3, 'unknown': 2, 'warning': 4, 'critical': 5, 'non-recoverable': 6, 'other': 1."
tempLastAlarm,1.3.6.1.4.1.674.10890.5.21.2.1.11,timeticks,read-only,objecttype,column,"The time of the last alarm condition."
tempTrapSystem,1.3.6.1.4.1.674.10890.5.21.2.1.12,octet string,read-only,objecttype,column,"Name of the system generating the alert"
tempTrapGroup,1.3.6.1.4.1.674.10890.5.21.2.1.13,octet string,read-only,objecttype,column,"DMI group generating the alert"
tempTrapMessage,1.3.6.1.4.1.674.10890.5.21.2.1.14,octet string,read-only,objecttype,column,"Alert message"
battery,1.3.6.1.4.1.674.10890.5.25,,,objectidentity,,""
batteryNumber,1.3.6.1.4.1.674.10890.5.25.1,gauge,read-only,objecttype,scalar,"The present number of rows in the battery table."
batteryTable,1.3.6.1.4.1.674.10890.5.25.2,,no-access,objecttype,table,"This table contains battery information."
batteryEntry,1.3.6.1.4.1.674.10890.5.25.2.1,,no-access,objecttype,row,"Each row contains parameters related to a battery."
batteryModIndex,1.3.6.1.4.1.674.10890.5.25.2.1.1,integer,read-only,objecttype,column,"A link into the module table (modTable). This identifies which device this battery is associated with."
batteryIndex,1.3.6.1.4.1.674.10890.5.25.2.1.2,integer,read-only,objecttype,column,"This column is used to identify a particular battery."
batteryType,1.3.6.1.4.1.674.10890.5.25.2.1.3,integer,read-only,objecttype,column,"The type of the battery input. Enumeration: 'unknown': 0, 'nickelCadmium': 3, 'lithiumION': 2, 'standardDryCell': 1, 'metalHydride': 4."
batteryDescr,1.3.6.1.4.1.674.10890.5.25.2.1.4,displaystring,read-only,objecttype,column,"A description of the battery."
batteryChargeStatus,1.3.6.1.4.1.674.10890.5.25.2.1.5,integer,read-only,objecttype,scalar,"Charging status of the battery. Enumeration: 'notCharging': 0, 'trickleCharging': 2, 'fastCharging': 1."
batteryFastChargeCount,1.3.6.1.4.1.674.10890.5.25.2.1.6,integer,read-only,objecttype,scalar,"Fast charge counts of the battery."
batteryChargePercent,1.3.6.1.4.1.674.10890.5.25.2.1.7,integer,read-only,objecttype,column,"The percentage of charge remaining in the battery."
batteryStatus,1.3.6.1.4.1.674.10890.5.25.2.1.8,integer,read-only,objecttype,column,"The status of the battery. Enumeration: 'undetermined': 0, 'ok': 3, 'unknown': 2, 'warning': 4, 'critical': 5, 'non-recoverable': 6, 'other': 1."
batteryLastAlarm,1.3.6.1.4.1.674.10890.5.25.2.1.9,timeticks,read-only,objecttype,column,"The time of the last alarm condition."
batteryTrapSystem,1.3.6.1.4.1.674.10890.5.25.2.1.10,octet string,read-only,objecttype,column,"Name of the system generating the alert"
batteryTrapGroup,1.3.6.1.4.1.674.10890.5.25.2.1.11,octet string,read-only,objecttype,column,"DMI group generating the alert"
batteryTrapMessage,1.3.6.1.4.1.674.10890.5.25.2.1.12,octet string,read-only,objecttype,column,"Alert message"
healthStatus,1.3.6.1.4.1.674.10890.5.26,,,objectidentity,,""
healthStatusNumber,1.3.6.1.4.1.674.10890.5.26.1,gauge,read-only,objecttype,scalar,"The present number of rows in the battery table."
healthTable,1.3.6.1.4.1.674.10890.5.26.2,,no-access,objecttype,table,"This table contains card's health information."
healthEntry,1.3.6.1.4.1.674.10890.5.26.2.1,,no-access,objecttype,row,"Each row contains parameters related to a health status."
healthModIndex,1.3.6.1.4.1.674.10890.5.26.2.1.1,integer,read-only,objecttype,column,"A link into the module table (healthTable). This identifies which health status is associated with."
healthIndex,1.3.6.1.4.1.674.10890.5.26.2.1.2,integer,read-only,objecttype,column,"This column is used to identify a particular haelth information."
healthType,1.3.6.1.4.1.674.10890.5.26.2.1.3,integer,read-only,objecttype,column,"The particular health status type. Enumeration: 'unknown': 0, 'overallCard': 1, 'overallSystem': 2, 'overallIPMI': 3."
overallHealthStatus,1.3.6.1.4.1.674.10890.5.26.2.1.4,integer,read-only,objecttype,column,"An overall report of the health of the card. Enumeration: 'undetermined': 0, 'ok': 3, 'unknown': 2, 'warning': 4, 'critical': 5, 'non-recoverable': 6, 'other': 1."
overallVoltageStatus,1.3.6.1.4.1.674.10890.5.26.2.1.5,integer,read-only,objecttype,column,"An ovearall report of the monitored voltages. Enumeration: 'undetermined': 0, 'ok': 3, 'unknown': 2, 'warning': 4, 'critical': 5, 'non-recoverable': 6, 'other': 1."
overallTemperatureStatus,1.3.6.1.4.1.674.10890.5.26.2.1.6,integer,read-only,objecttype,column,"An overall report of the monitored temperatures. Enumeration: 'undetermined': 0, 'ok': 3, 'unknown': 2, 'warning': 4, 'critical': 5, 'non-recoverable': 6, 'other': 1."
overallBatteryStatus,1.3.6.1.4.1.674.10890.5.26.2.1.7,integer,read-only,objecttype,column,"An overall report from the battery management. Enumeration: 'undetermined': 0, 'ok': 3, 'unknown': 2, 'warning': 4, 'critical': 5, 'non-recoverable': 6, 'other': 1."
traps,1.3.6.1.4.1.674.10890.5.100,,,objectidentity,,""
trapVoltageGood,1.3.6.1.4.1.674.10890.50.4,,,notificationtype,,"This trap is sent each time a voltage channel reading comes back in normal range."
trapVoltageWarning,1.3.6.1.4.1.674.10890.50.5,,,notificationtype,,"This trap is sent each time a voltage channel reading goes out of warning range."
trapVoltageCritical,1.3.6.1.4.1.674.10890.50.6,,,notificationtype,,"This trap is sent each time a voltage channel reading goes out of critical range."
trapTemperatureGood,1.3.6.1.4.1.674.10890.50.7,,,notificationtype,,"This trap is sent each time a temperature channel reading comes back in normal range."
trapTemperatureWarning,1.3.6.1.4.1.674.10890.50.8,,,notificationtype,,"This trap is sent each time a temperature channel reading goes out of warning range."
trapTemperatureCritical,1.3.6.1.4.1.674.10890.50.9,,,notificationtype,,"This trap is sent each time a temperature channel reading goes out of warning range."
trapBatteryGood,1.3.6.1.4.1.674.10890.50.10,,,notificationtype,,"This trap is sent each time a battery with low charge is re-charged above the specified low threshold."
trapBatteryLow,1.3.6.1.4.1.674.10890.50.11,,,notificationtype,,"This trap is sent each time the battery charge is under the specified low threshold."
