OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
devTXrateA,1.3.6.1.4.1.8691.15.34.1.5.1.1.10,integer,read-write,objecttype,column,"Transmission rate Value : 1 -> rateAuto, 2 -> rate6M, 3 -> rate9M, 4 -> rate12M, 5 -> rate18M, 6 -> rate24M, 7 -> rate36M, 8 -> rate48M, 9 -> rate54M Enumeration: 'rate48M': 8, 'rate36M': 7, 'rate24M': 6, 'rateAuto': 1, 'rate18M': 5, 'rate12M': 4, 'rate6M': 2, 'rate54M': 9, 'rate9M': 3."
devTXrateB,1.3.6.1.4.1.8691.15.34.1.5.1.1.11,integer,read-write,objecttype,column,"Transmission rate Value : 1 -> rateAuto, 2 -> rate1M, 3 -> rate2M, 4 -> rate5-5M, 5 -> rate11M Enumeration: 'rate11M': 5, 'rate1M': 2, 'rate2M': 3, 'rate5-5M': 4, 'rateAuto': 1."
devTXrateG,1.3.6.1.4.1.8691.15.34.1.5.1.1.12,integer,read-write,objecttype,column,"Transmission rate Value : 1 -> rateAuto, 2 -> rate6M, 3 -> rate9M, 4 -> rate12M, 5 -> rate18M, 6 -> rate24M, 7 -> rate36M, 8 -> rate48M, 9 -> rate54M Enumeration: 'rate48M': 8, 'rate36M': 7, 'rate24M': 6, 'rateAuto': 1, 'rate18M': 5, 'rate12M': 4, 'rate6M': 2, 'rate54M': 9, 'rate9M': 3."
devTXrateBG,1.3.6.1.4.1.8691.15.34.1.5.1.1.13,integer,read-write,objecttype,column,"Transmission rate Value : 1 -> rateAuto, 2 -> rate1M, 3 -> rate2M, 4 -> rate5-5M, 5 -> rate6M, 6 -> rate9M, 7 -> rate11M, 8 -> rate12M, 9 -> rate18M, 10 -> rate24M, 11 -> rate36M, 12 -> rate48M, 13 -> rate54M Enumeration: 'rate5-5M': 4, 'rate48M': 12, 'rate36M': 11, 'rate24M': 10, 'rateAuto': 1, 'rate18M': 9, 'rate12M': 8, 'rate11M': 7, 'rate1M': 2, 'rate6M': 5, 'rate54M': 13, 'rate9M': 6, 'rate2M': 3."
devBeaconInterval,1.3.6.1.4.1.8691.15.34.1.5.1.1.15,integer,read-write,objecttype,column,"Beacon interval "
devDTIMinterval,1.3.6.1.4.1.8691.15.34.1.5.1.1.16,integer,read-write,objecttype,column,"DTIM interval "
devFragThresh,1.3.6.1.4.1.8691.15.34.1.5.1.1.17,integer,read-write,objecttype,column,"Fragmentation threshold "
devRtsthreshold,1.3.6.1.4.1.8691.15.34.1.5.1.1.18,integer,read-write,objecttype,column,"RTS threshold "
devTxRange,1.3.6.1.4.1.8691.15.34.1.5.1.1.19,integer,read-write,objecttype,column,"Transmission distance "
devTxAntenna,1.3.6.1.4.1.8691.15.34.1.5.1.1.21,integer,read-write,objecttype,column,"Antenna Value : 1 -> mainAntenna, 2 -> auxAntenna, 3 -> diversityAntenna Enumeration: 'auxAntenna': 2, 'mainAntenna': 1, 'diversityAntenna': 3."
devWMMenable,1.3.6.1.4.1.8691.15.34.1.5.1.1.23,integer,read-write,objecttype,column,"WMM Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
devOperationmode,1.3.6.1.4.1.8691.15.34.1.5.1.1.24,integer,read-write,objecttype,column,"Operation mode Value : 1 -> client, 2 -> ap, 3 -> sniffer, 4 -> master, 5 -> slave, 6 -> clientRouter Enumeration: 'slave': 5, 'clientRouter': 6, 'ap': 2, 'client': 1, 'master': 4, 'sniffer': 3."
devChannelWidth,1.3.6.1.4.1.8691.15.34.1.5.1.1.25,integer,read-write,objecttype,column,"Channel width Value : 1 -> width20MHz, 2 -> width40MHz Enumeration: 'width20MHz': 1, 'width40MHz': 2."
devChannelN24GHz,1.3.6.1.4.1.8691.15.34.1.5.1.1.26,integer,read-write,objecttype,column,"Channel "
devChannelN5GHz,1.3.6.1.4.1.8691.15.34.1.5.1.1.27,integer,read-write,objecttype,column,"Channel "
devTxRateN,1.3.6.1.4.1.8691.15.34.1.5.1.1.28,integer,read-write,objecttype,column,"Transmission rate Value : 1 -> rateAuto, 2 -> rateMCS0, 3 -> rateMCS1, 4 -> rateMCS2, 5 -> rateMCS3, 6 -> rateMCS4, 7 -> rateMCS5, 8 -> rateMCS6, 9 -> rateMCS7, 10 -> rateMCS8, 11 -> rateMCS9, 12 -> rateMCS10, 13 -> rateMCS11, 14 -> rateMCS12, 15 -> rateMCS13, 16 -> rateMCS14, 17 -> rateMCS15 Enumeration: 'rateMCS11': 13, 'rateAuto': 1, 'rateMCS15': 17, 'rateMCS10': 12, 'rateMCS14': 16, 'rateMCS3': 5, 'rateMCS2': 4, 'rateMCS1': 3, 'rateMCS0': 2, 'rateMCS7': 9, 'rateMCS6': 8, 'rateMCS5': 7, 'rateMCS4': 6, 'rateMCS13': 15, 'rateMCS9': 11, 'rateMCS8': 10, 'rateMCS12': 14."
devMulticastRateA,1.3.6.1.4.1.8691.15.34.1.5.1.1.30,integer,read-write,objecttype,column,"Multicast rate Value : 1 -> rateAuto, 2 -> rate6M, 3 -> rate9M, 4 -> rate12M, 5 -> rate18M, 6 -> rate24M, 7 -> rate36M, 8 -> rate48M, 9 -> rate54M Enumeration: 'rate48M': 8, 'rate36M': 7, 'rate24M': 6, 'rateAuto': 1, 'rate18M': 5, 'rate12M': 4, 'rate6M': 2, 'rate54M': 9, 'rate9M': 3."
devMulticastRateB,1.3.6.1.4.1.8691.15.34.1.5.1.1.31,integer,read-write,objecttype,column,"Multicast rate Value : 1 -> rateAuto, 2 -> rate1M, 3 -> rate2M, 4 -> rate5-5M, 5 -> rate11M Enumeration: 'rate11M': 5, 'rate1M': 2, 'rate2M': 3, 'rate5-5M': 4, 'rateAuto': 1."
devMulticastRateG,1.3.6.1.4.1.8691.15.34.1.5.1.1.32,integer,read-write,objecttype,column,"Multicast rate Value : 1 -> rateAuto, 2 -> rate6M, 3 -> rate9M, 4 -> rate12M, 5 -> rate18M, 6 -> rate24M, 7 -> rate36M, 8 -> rate48M, 9 -> rate54M Enumeration: 'rate48M': 8, 'rate36M': 7, 'rate24M': 6, 'rateAuto': 1, 'rate18M': 5, 'rate12M': 4, 'rate6M': 2, 'rate54M': 9, 'rate9M': 3."
devMulticastRateBG,1.3.6.1.4.1.8691.15.34.1.5.1.1.33,integer,read-write,objecttype,column,"Multicast rate Value : 1 -> rateAuto, 2 -> rate1M, 3 -> rate2M, 4 -> rate5-5M, 5 -> rate11M Enumeration: 'rate11M': 5, 'rate1M': 2, 'rate2M': 3, 'rate5-5M': 4, 'rateAuto': 1."
devMulticastRateBGN,1.3.6.1.4.1.8691.15.34.1.5.1.1.34,integer,read-write,objecttype,column,"Multicast rate Value : 1 -> rateAuto, 2 -> rate1M, 3 -> rate2M, 4 -> rate5-5M, 5 -> rate11M Enumeration: 'rate11M': 5, 'rate1M': 2, 'rate2M': 3, 'rate5-5M': 4, 'rateAuto': 1."
devMulticastRateAN,1.3.6.1.4.1.8691.15.34.1.5.1.1.35,integer,read-write,objecttype,column,"Multicast rate Value : 1 -> rateAuto, 2 -> rate6M, 3 -> rate9M, 4 -> rate12M, 5 -> rate18M, 6 -> rate24M, 7 -> rate36M, 8 -> rate48M, 9 -> rate54M Enumeration: 'rate48M': 8, 'rate36M': 7, 'rate24M': 6, 'rateAuto': 1, 'rate18M': 5, 'rate12M': 4, 'rate6M': 2, 'rate54M': 9, 'rate9M': 3."
devMulticastRateN,1.3.6.1.4.1.8691.15.34.1.5.1.1.36,integer,read-write,objecttype,column,"Multicast rate Value : 1 -> rateAuto, 2 -> rateMCS0, 3 -> rateMCS1, 4 -> rateMCS2, 5 -> rateMCS3, 6 -> rateMCS4, 7 -> rateMCS5, 8 -> rateMCS6, 9 -> rateMCS7, 10 -> rateMCS8, 11 -> rateMCS9, 12 -> rateMCS10, 13 -> rateMCS11, 14 -> rateMCS12, 15 -> rateMCS13, 16 -> rateMCS14, 17 -> rateMCS15 Enumeration: 'rateMCS11': 13, 'rateAuto': 1, 'rateMCS15': 17, 'rateMCS10': 12, 'rateMCS14': 16, 'rateMCS3': 5, 'rateMCS2': 4, 'rateMCS1': 3, 'rateMCS0': 2, 'rateMCS7': 9, 'rateMCS6': 8, 'rateMCS5': 7, 'rateMCS4': 6, 'rateMCS13': 15, 'rateMCS9': 11, 'rateMCS8': 10, 'rateMCS12': 14."
devTxPowerdBm,1.3.6.1.4.1.8691.15.34.1.5.1.1.41,integer,read-write,objecttype,column,"Maximum transmission power "
devMacClone,1.3.6.1.4.1.8691.15.34.1.5.1.1.42,integer,read-write,objecttype,column,"MAC clone Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
devTXrateMin,1.3.6.1.4.1.8691.15.34.1.5.1.1.58,integer,read-write,objecttype,column,"Minimum transmission rate "
devInactiveTimeout,1.3.6.1.4.1.8691.15.34.1.5.1.1.59,integer,read-write,objecttype,column,"Inactive timeout "
devProxyArp,1.3.6.1.4.1.8691.15.34.1.5.1.1.60,integer,read-write,objecttype,column,"Proxy arp Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
devMacCloneMethod,1.3.6.1.4.1.8691.15.34.1.5.1.1.63,integer,read-write,objecttype,column,"MAC clone method Value : 1 -> auto, 2 -> static Enumeration: 'auto': 1, 'static': 2."
devMacCloneStaticMac,1.3.6.1.4.1.8691.15.34.1.5.1.1.64,displaystring,read-write,objecttype,column,"Static MAC clone address "
devRemoteConnCheckEnable,1.3.6.1.4.1.8691.15.34.1.5.1.1.106,integer,read-write,objecttype,column,"Remote connection check Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
devRemoteConnCheckReconnWLAN,1.3.6.1.4.1.8691.15.34.1.5.1.1.107,integer,read-write,objecttype,column,"Re-establish WLAN connection Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
devRemoteConnCheckRebootDevice,1.3.6.1.4.1.8691.15.34.1.5.1.1.108,integer,read-write,objecttype,column,"Device reboot Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
devRemoteConnCheckRemoteHost,1.3.6.1.4.1.8691.15.34.1.5.1.1.109,ipaddress,read-write,objecttype,column,"Remote host "
devRemoteConnCheckCheckInterval,1.3.6.1.4.1.8691.15.34.1.5.1.1.110,integer,read-write,objecttype,column,"Check interval "
devRemoteConnCheckCheckTimeout,1.3.6.1.4.1.8691.15.34.1.5.1.1.111,integer,read-write,objecttype,column,"Timeout "
devRemoteConnCheckRetryCount,1.3.6.1.4.1.8691.15.34.1.5.1.1.112,integer,read-write,objecttype,column,"Retry count "
devRemoteConnCheckRetryInterval,1.3.6.1.4.1.8691.15.34.1.5.1.1.113,integer,read-write,objecttype,column,"Retry interval "
devRemoteConnCheckRebootCount,1.3.6.1.4.1.8691.15.34.1.5.1.1.114,integer,read-write,objecttype,column,"Reboot count "
vapTable,1.3.6.1.4.1.8691.15.34.1.5.3,,no-access,objecttype,table,"Table of vap"
vapEntry,1.3.6.1.4.1.8691.15.34.1.5.3.1,,no-access,objecttype,row,"Entry of vap"
vapIndex,1.3.6.1.4.1.8691.15.34.1.5.3.1.1,integer,read-only,objecttype,column,"Index of vap"
vapSSID,1.3.6.1.4.1.8691.15.34.1.5.3.1.2,displaystring,read-write,objecttype,column,"SSID "
vapSignalLV,1.3.6.1.4.1.8691.15.34.1.5.3.1.3,displaystring,read-only,objecttype,column,"Signal "
vapSsidBroadcast,1.3.6.1.4.1.8691.15.34.1.5.3.1.4,integer,read-write,objecttype,column,"SSID broadcast Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
vapWdsEnable,1.3.6.1.4.1.8691.15.34.1.5.3.1.5,integer,read-write,objecttype,column,"WDS Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
vapAPfunctionality,1.3.6.1.4.1.8691.15.34.1.5.3.1.6,integer,read-write,objecttype,column,"AP functionality Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
vapAuthType,1.3.6.1.4.1.8691.15.34.1.5.3.1.7,integer,read-write,objecttype,column,"Security mode Value : 1 -> open, 2 -> wep, 3 -> wpa, 4 -> wpa2, 5 -> wpa-wpa2-mix Enumeration: 'wpa2': 4, 'wpa-wpa2-mix': 5, 'wep': 2, 'open': 1, 'wpa': 3."
vapWEPauth,1.3.6.1.4.1.8691.15.34.1.5.3.1.8,integer,read-write,objecttype,column,"Authentication type Value : 1 -> open, 2 -> share Enumeration: 'share': 2, 'open': 1."
vapWEPtype,1.3.6.1.4.1.8691.15.34.1.5.3.1.9,integer,read-write,objecttype,column,"Key type Value : 1 -> ascii, 2 -> hex Enumeration: 'hex': 2, 'ascii': 1."
vapWEPlen,1.3.6.1.4.1.8691.15.34.1.5.3.1.10,integer,read-write,objecttype,column,"Key length Value : 1 -> wep64, 2 -> wep128 Enumeration: 'wep64': 1, 'wep128': 2."
vapWEPkeyIndex,1.3.6.1.4.1.8691.15.34.1.5.3.1.11,integer,read-write,objecttype,column,"Key index Value : 1 -> key1, 2 -> key2, 3 -> key3, 4 -> key4 Enumeration: 'key3': 3, 'key2': 2, 'key1': 1, 'key4': 4."
vapWPAtype,1.3.6.1.4.1.8691.15.34.1.5.3.1.16,integer,read-write,objecttype,column,"WPA type Value : 1 -> personal, 2 -> enterprise Enumeration: 'personal': 1, 'enterprise': 2."
vapEapolVer,1.3.6.1.4.1.8691.15.34.1.5.3.1.17,integer,read-write,objecttype,column,"EAPOL version "
vapWpaEncrypt,1.3.6.1.4.1.8691.15.34.1.5.3.1.18,integer,read-write,objecttype,column,"Encryption method Value : 1 -> tkip, 2 -> aes, 3 -> mixed Enumeration: 'tkip': 1, 'mixed': 3, 'aes': 2."
vap1stAuthServerIPv4Addr,1.3.6.1.4.1.8691.15.34.1.5.3.1.20,ipaddress,read-write,objecttype,column,"Primary RADIUS server IP "
vap1stAuthServerPort,1.3.6.1.4.1.8691.15.34.1.5.3.1.21,integer,read-write,objecttype,column,"Primary RADIUS server port "
vap2ndAuthServerIPv4Addr,1.3.6.1.4.1.8691.15.34.1.5.3.1.23,ipaddress,read-write,objecttype,column,"Secondary RADIUS server IP "
vap2ndAuthServerPort,1.3.6.1.4.1.8691.15.34.1.5.3.1.24,integer,read-write,objecttype,column,"Secondary RADIUS server port "
vapCertInfo,1.3.6.1.4.1.8691.15.34.1.5.3.1.26,displaystring,read-only,objecttype,column,"Certificate information "
vapEapProto,1.3.6.1.4.1.8691.15.34.1.5.3.1.27,integer,read-write,objecttype,column,"EAP protocol Value : 1 -> tls, 2 -> ttls, 3 -> peap Enumeration: 'tls': 1, 'ttls': 2, 'peap': 3."
vapEAPanonymous,1.3.6.1.4.1.8691.15.34.1.5.3.1.28,displaystring,read-write,objecttype,column,"Anonymous name "
vapTtlsInner,1.3.6.1.4.1.8691.15.34.1.5.3.1.29,integer,read-write,objecttype,column,"TTLS inner authentication Value : 1 -> pap, 2 -> chap, 3 -> ms-chap, 4 -> ms-chapV2 Enumeration: 'pap': 1, 'chap': 2, 'ms-chap': 3, 'ms-chapV2': 4."
vapPeapInner,1.3.6.1.4.1.8691.15.34.1.5.3.1.30,integer,read-write,objecttype,column,"Inner EAP protocol Value : 1 -> ms-chapV2 Enumeration: 'ms-chapV2': 1."
vapEapUser,1.3.6.1.4.1.8691.15.34.1.5.3.1.31,displaystring,read-write,objecttype,column,"User name "
vapRekey,1.3.6.1.4.1.8691.15.34.1.5.3.1.33,integer,read-write,objecttype,column,"Key renewal "
