OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aesBitLoadingBits,1.3.6.1.4.1.890.1.5.11.1.6.1.1,octet string,read-only,objecttype,column,"This object provides the number of bits for all carriers in the port. The first octet specify the number of bits for carrier 1, and the second octet specify the number of bits for carrier 2, and so on. The object provides the number of bits for carrier 1 to 512."
aesBitLoadingAtucNumOfCarriers,1.3.6.1.4.1.890.1.5.11.1.6.1.2,integer,read-only,objecttype,column,"The number of carriers for ATU-C."
aesBitLoadingAturNumOfCarriers,1.3.6.1.4.1.890.1.5.11.1.6.1.3,integer,read-only,objecttype,column,"The number of carriers for ATU-R."
aesLineStatusTable,1.3.6.1.4.1.890.1.5.11.1.7,,no-access,objecttype,table,"This table includes the ADSL line status."
aesLineStatusEntry,1.3.6.1.4.1.890.1.5.11.1.7.1,,no-access,objecttype,row,"An entry in aesLineStatusTable."
aesLineStatusAdslMode,1.3.6.1.4.1.890.1.5.11.1.7.1.1,integer,read-only,objecttype,column,"The link up mode of the ADSL line. Enumeration: 'adsl2Plus': 6, 'etsi': 4, 'adsl2': 5, 'gDotDmt': 2, 't1Dot413': 3, 'gDotLite': 1."
selt,1.3.6.1.4.1.890.1.5.11.1.8,,,objectidentity,,""
seltTarget,1.3.6.1.4.1.890.1.5.11.1.8.1,integer,read-write,objecttype,scalar,"IfIndex of the port which would be performed single end loopback test."
seltOps,1.3.6.1.4.1.890.1.5.11.1.8.2,integer,read-write,objecttype,scalar,"The manager sets the object to 1 to start the selt and the agent clears the object to zero when selt is successfully completed."
seltStatus,1.3.6.1.4.1.890.1.5.11.1.8.3,displaystring,read-only,objecttype,scalar,"Status description of the selt result."
seltCableType,1.3.6.1.4.1.890.1.5.11.1.8.4,integer,read-only,objecttype,scalar,"The cable type that selt result indicates. Enumeration: 'awg24': 1, 'awg26': 2."
seltLoopEstimateLengthFt,1.3.6.1.4.1.890.1.5.11.1.8.5,integer,read-only,objecttype,scalar,"The estimated loop length that selt result indicates."
seltLoopEstimateLengthMeter,1.3.6.1.4.1.890.1.5.11.1.8.6,integer,read-only,objecttype,scalar,"The estimated loop length that selt result indicates."
