OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot1agCfmStackMepId,1.3.111.2.802.1.1.8.1.1.1.1.7,dot1agcfmmepidorzero,read-only,objecttype,column,"If an MEP is configured, the MEPID, else 0"
dot1agCfmStackMacAddress,1.3.111.2.802.1.1.8.1.1.1.1.8,macaddress,read-only,objecttype,column,"MAC address of the MP."
dot1agCfmDefaultMd,1.3.111.2.802.1.1.8.1.2,,,objectidentity,,""
dot1agCfmDefaultMdDefLevel,1.3.111.2.802.1.1.8.1.2.1,dot1agcfmmdlevel,read-write,objecttype,scalar,"A value indicating the MD Level at which MHFs are to be created, and Sender ID TLV transmission by those MHFs is to be controlled, for each dot1agCfmDefaultMdEntry whose dot1agCfmDefaultMdLevel object contains the value -1. After this initialization, this object needs to be persistent upon reboot or restart of a device. "
dot1agCfmDefaultMdDefMhfCreation,1.3.111.2.802.1.1.8.1.2.2,dot1agcfmmhfcreation,read-write,objecttype,scalar,"A value indicating if the Management entity can create MHFs (MIP Half Function) for the VID, for each dot1agCfmDefaultMdEntry whose dot1agCfmDefaultMdMhfCreation object contains the value defMHFdefer. Since, in this variable, there is no encompassing Maintenance Domain, the value defMHFdefer takes the meaning of defMHFnone. After this initialization, this object needs to be persistent upon reboot or restart of a device. "
dot1agCfmDefaultMdDefIdPermission,1.3.111.2.802.1.1.8.1.2.3,dot1agcfmidpermission,read-write,objecttype,scalar,"Enumerated value indicating what, if anything, is to be included in the Sender ID TLV (21.5.3) transmitted by MHFs created by the Default Maintenance Domain, for each dot1agCfmDefaultMdEntry whose dot1agCfmDefaultMdIdPermission object contains the value sendIdDefer. Since, in this variable, there is no encompassing Maintenance Domain, the value sendIdDefer takes the meaning of sendIdChassisManage. After this initialization, this object needs to be persistent upon reboot or restart of a device. "
dot1agCfmDefaultMdTable,1.3.111.2.802.1.1.8.1.2.4,,no-access,objecttype,table,"The Default MD Level Managed Object controls MHF creation for VIDs that are not attached to a specific Maintenance Association Managed Object, and Sender ID TLV transmission by those MHFs. For each Bridge Port, and for each VLAN ID whose data can pass through that Bridge Port, an entry in this table is used by the algorithm in subclause 22.2.3 only if there is no entry in the Maintenance Association table defining an MA for the same VLAN ID and MD Level as this table's entry, and on which MA an Up MEP is defined. If there exists such an MA, that MA's objects are used by the algorithm in subclause 22.2.3 in place of this table entry's objects. The agent maintains the value of dot1agCfmDefaultMdStatus to indicate whether this entry is overridden by an MA. When first initialized, the agent creates this table automatically with entries for all VLAN IDs, with the default values specified for each object. After this initialization, the writable objects in this table need to be persistent upon reboot or restart of a device. "
dot1agCfmDefaultMdEntry,1.3.111.2.802.1.1.8.1.2.4.1,,no-access,objecttype,row,"The Default MD Level table entry."
dot1agCfmDefaultMdPrimaryVid,1.3.111.2.802.1.1.8.1.2.4.1.1,vlanid,no-access,objecttype,column,"The Primary VID of the VLAN to which this entry's objects apply"
dot1agCfmDefaultMdStatus,1.3.111.2.802.1.1.8.1.2.4.1.2,truthvalue,read-only,objecttype,column,"State of this Default MD Level table entry. True if there is no entry in the Maintenance Association table defining an MA for the same VLAN ID and MD Level as this table's entry, and on which MA an Up MEP is defined, else false. "
dot1agCfmDefaultMdLevel,1.3.111.2.802.1.1.8.1.2.4.1.3,dot1agcfmmdlevelornone,read-write,objecttype,column,"A value indicating the MD Level at which MHFs are to be created, and Sender ID TLV transmission by those MHFs is to be controlled, for the VLAN to which this entry's objects apply. If this object has the value -1, the MD Level for MHF creation for this VLAN is controlled by dot1agCfmDefaultMdDefLevel. "
dot1agCfmDefaultMdMhfCreation,1.3.111.2.802.1.1.8.1.2.4.1.4,dot1agcfmmhfcreation,read-write,objecttype,column,"A value indicating if the Management entity can create MHFs (MIP Half Function) for this VID at this MD Level. If this object has the value defMHFdefer, MHF creation for this VLAN is controlled by dot1agCfmDefaultMdDefMhfCreation. The value of this variable is meaningless if the values of dot1agCfmDefaultMdStatus is false. "
dot1agCfmDefaultMdIdPermission,1.3.111.2.802.1.1.8.1.2.4.1.5,dot1agcfmidpermission,read-write,objecttype,column,"Enumerated value indicating what, if anything, is to be included in the Sender ID TLV (21.5.3) transmitted by MHFs created by the Default Maintenance Domain. If this object has the value sendIdDefer, Sender ID TLV transmission for this VLAN is controlled by dot1agCfmDefaultMdDefIdPermission. The value of this variable is meaningless if the values of dot1agCfmDefaultMdStatus is false. "
dot1agCfmVlan,1.3.111.2.802.1.1.8.1.3,,,objectidentity,,""
dot1agCfmVlanTable,1.3.111.2.802.1.1.8.1.3.1,,no-access,objecttype,table,"This table defines the association of VIDs into VLANs. There is an entry in this table for each VID that is: a) a VID belonging to a VLAN associated with more than one VID; and b) not the Primary VLAN of that VID. The entry in this table contains the Primary VID of the VLAN. By default, this table is empty, meaning that every VID is the Primary VID of a single-VID VLAN. VLANs that are associated with only one VID SHOULD NOT have an entry in this table. The writable objects in this table need to be persistent upon reboot or restart of a device. "
dot1agCfmVlanEntry,1.3.111.2.802.1.1.8.1.3.1.1,,no-access,objecttype,row,"The VLAN table entry."
dot1agCfmVlanVid,1.3.111.2.802.1.1.8.1.3.1.1.1,vlanid,no-access,objecttype,column,"This is a VLAN ID belonging to a VLAN that is associated with more than one VLAN ID, and this is not the Primary VID of the VLAN. "
dot1agCfmVlanPrimaryVid,1.3.111.2.802.1.1.8.1.3.1.1.2,vlanid,read-only,objecttype,column,"This is the Primary VLAN ID of the VLAN with which this entry's dot1agCfmVlanVid is associated. This value must not equal the value of dot1agCfmVlanVid. "
dot1agCfmVlanRowStatus,1.3.111.2.802.1.1.8.1.3.1.1.3,rowstatus,read-only,objecttype,column,"The status of the row. The writable columns in a row can not be changed if the row is active. All columns must have a valid value before a row can be activated. "
dot1agCfmConfigErrorList,1.3.111.2.802.1.1.8.1.4,,,objectidentity,,""
dot1agCfmConfigErrorListTable,1.3.111.2.802.1.1.8.1.4.1,,no-access,objecttype,table,"The CFM Configuration Error List table provides a list of Interfaces and VIDs that are incorrectly configured. "
dot1agCfmConfigErrorListEntry,1.3.111.2.802.1.1.8.1.4.1.1,,no-access,objecttype,row,"The Config Error List Table entry"
dot1agCfmConfigErrorListVid,1.3.111.2.802.1.1.8.1.4.1.1.1,vlanid,no-access,objecttype,column,"The VLAN ID of the VLAN with interfaces in error."
dot1agCfmConfigErrorListIfIndex,1.3.111.2.802.1.1.8.1.4.1.1.2,interfaceindex,no-access,objecttype,column,"This object is the IfIndex of the interface. Upon a restart of the system, the system SHALL, if necessary, change the value of this variable so that it indexes the entry in the interface table with the same value of ifAlias that it indexed before the system restart. If no such entry exists, then the system SHALL delete any entries in dot1agCfmConfigErrorListTable indexed by that InterfaceIndex value. "
dot1agCfmConfigErrorListErrorType,1.3.111.2.802.1.1.8.1.4.1.1.3,dot1agcfmconfigerrors,read-only,objecttype,column,"A vector of Boolean error conditions from 22.2.4, any of which may be true: 0) CFMleak; 1) ConflictingVids; 2) ExcessiveLevels; 3) OverlappedLevels. "
dot1agCfmMd,1.3.111.2.802.1.1.8.1.5,,,objectidentity,,""
dot1agCfmMdTableNextIndex,1.3.111.2.802.1.1.8.1.5.1,dot1afcfmindexintegernextfree,read-only,objecttype,scalar,"This object contains an unused value for dot1agCfmMdIndex in the dot1agCfmMdTable, or a zero to indicate that none exist. "
dot1agCfmMdTable,1.3.111.2.802.1.1.8.1.5.2,,no-access,objecttype,table,"The Maintenance Domain table. Each row in the table represents a different Maintenance Domain. A Maintenance Domain is described in 802.1ag (3.22) as the network or the part of the network for which faults in connectivity are to be managed. The boundary of a Maintenance Domain is defined by a set of DSAPs, each of which can become a point of connectivity to a service instance. "
dot1agCfmMdEntry,1.3.111.2.802.1.1.8.1.5.2.1,,no-access,objecttype,row,"The Maintenance Domain table entry. This entry is not lost upon reboot. It is backed up by stable storage. "
dot1agCfmMdIndex,1.3.111.2.802.1.1.8.1.5.2.1.1,unsigned32,no-access,objecttype,column,"The index to the Maintenance Domain table. dot1agCfmMdTableNextIndex needs to be inspected to find an available index for row-creation. Referential integrity is required i.e. the index needs to be persistent upon a reboot or restart of a device. The index can never be reused for other Maintenance Domain. The index value should keep increasing up to the time that they wrap around. This is to facilitate access control based on OID. "
dot1agCfmMdFormat,1.3.111.2.802.1.1.8.1.5.2.1.2,dot1agcfmmaintdomainnametype,read-only,objecttype,column,"The type (and thereby format) of the Maintenance Domain Name."
dot1agCfmMdName,1.3.111.2.802.1.1.8.1.5.2.1.3,dot1agcfmmaintdomainname,read-only,objecttype,column,"The Maintenance Domain name. The type/format of this object is determined by the value of the dot1agCfmMdNameType object. Each Maintenance Domain has unique name amongst all those used or available to a service provider or operator. It facilitates easy identification of administrative responsibility for each Maintenance Domain. Clause 3.24 defines a Maintenance Domain name as the identifier, unique over the domain for which CFM is to protect against accidental concatenation of Service Instances, of a particular Maintenance Domain. "
dot1agCfmMdMdLevel,1.3.111.2.802.1.1.8.1.5.2.1.4,dot1agcfmmdlevel,read-only,objecttype,column,"The Maintenance Domain Level."
dot1agCfmMdMhfCreation,1.3.111.2.802.1.1.8.1.5.2.1.5,dot1agcfmmhfcreation,read-only,objecttype,column,"Enumerated value indicating whether the management entity can create MHFs (MIP Half Function) for this Maintenance Domain. "
dot1agCfmMdMhfIdPermission,1.3.111.2.802.1.1.8.1.5.2.1.6,dot1agcfmidpermission,read-only,objecttype,column,"Enumerated value indicating what, if anything, is to be included in the Sender ID TLV (21.5.3) transmitted by MPs configured in this Maintenance Domain. Since, in this variable, there is no encompassing Maintenance Domain, the value sendIdDefer takes the meaning of sendIdChassisManage. "
dot1agCfmMdMaTableNextIndex,1.3.111.2.802.1.1.8.1.5.2.1.7,dot1afcfmindexintegernextfree,read-only,objecttype,column,"Value to be used as the index of the MA table entries for this Maintenance Domain when the management entity wants to create a new row in the MA table. "
dot1agCfmMdRowStatus,1.3.111.2.802.1.1.8.1.5.2.1.8,rowstatus,read-only,objecttype,column,"The status of the row. The writable columns in a row can not be changed if the row is active. All columns must have a valid value before a row can be activated. "
dot1agCfmMa,1.3.111.2.802.1.1.8.1.6,,,objectidentity,,""
dot1agCfmMaTable,1.3.111.2.802.1.1.8.1.6.1,,no-access,objecttype,table,"The Maintenance Association table. Each row in the table represents an MA. An MA is a set of MEPs, each configured with a single service instance. Creation of a Service Instance establishes a connectionless association among the selected DSAPs. Configuring a Maintenance association End Point (MEP) at each of the DSAPs creates a Maintenance Association (MA) to monitor that connectionless connectivity. The MA is identified by a Short MA Name that is unique within the Maintenance Domain and chosen to facilitate easy identification of the Service Instance. Together, the Maintenance Domain Name and the Short MA Name form the Maintenance Association Identifier (MAID) that is carried in CFM Messages to identify incorrect connectivity among Service Instances. A small integer, the Maintenance association End Point Identifier (MEPID), identifies each MEP among those configured on a single MA (802.1ag clauses 3.17 and 18.2). This table uses two indices, first index is the index of the Maintenance Domain table. The writable objects in this table need to be persistent upon reboot or restart of a device. "
dot1agCfmMaEntry,1.3.111.2.802.1.1.8.1.6.1.1,,no-access,objecttype,row,"The MA table entry."
dot1agCfmMaIndex,1.3.111.2.802.1.1.8.1.6.1.1.1,unsigned32,no-access,objecttype,column,"Index of the MA table dot1agCfmMdMaTableNextIndex needs to be inspected to find an available index for row-creation. "
dot1agCfmMaPrimaryVlanId,1.3.111.2.802.1.1.8.1.6.1.1.2,vlanidornone,read-only,objecttype,column,"The Primary VLAN ID with which the Maintenance Association is associated, or 0 if the MA is not attached to any VID. If the MA is associated with more than one VID, the dot1agCfmVlanTable lists them. "
dot1agCfmMaFormat,1.3.111.2.802.1.1.8.1.6.1.1.3,dot1agcfmmaintassocnametype,read-only,objecttype,column,"The type (and thereby format) of the Maintenance Association Name. "
dot1agCfmMaName,1.3.111.2.802.1.1.8.1.6.1.1.4,dot1agcfmmaintassocname,read-only,objecttype,column,"The Short Maintenance Association name. The type/format of this object is determined by the value of the dot1agCfmMaNameType object. "
dot1agCfmMaMhfCreation,1.3.111.2.802.1.1.8.1.6.1.1.5,dot1agcfmmhfcreation,read-only,objecttype,column,"Indicates if the Management entity can create MHFs (MIP Half Function) for this MA. "
dot1agCfmMaIdPermission,1.3.111.2.802.1.1.8.1.6.1.1.6,dot1agcfmidpermission,read-only,objecttype,column,"Enumerated value indicating what, if anything, is to be included in the Sender ID TLV (21.5.3) transmitted by MPs configured in this MA. "
dot1agCfmMaCcmInterval,1.3.111.2.802.1.1.8.1.6.1.1.7,dot1agcfmccminterval,read-only,objecttype,column,"Interval between CCM transmissions to be used by all MEPs in the MA. "
dot1agCfmMaNumberOfVids,1.3.111.2.802.1.1.8.1.6.1.1.8,unsigned32,read-only,objecttype,column,"The number of VIDs associated with the MA. "
dot1agCfmMaRowStatus,1.3.111.2.802.1.1.8.1.6.1.1.9,rowstatus,read-only,objecttype,column,"The status of the row. The writable columns in a row can not be changed if the row is active. All columns must have a valid value before a row can be activated. "
dot1agCfmMaMepListTable,1.3.111.2.802.1.1.8.1.6.3,,no-access,objecttype,table,"List of MEPIDs (in any bridge) that belong to the same MA. Clause 12.14.6.1.3 specifies that a list of MEPIDs in all bridges in that MA, but since SNMP SMI does not allow to state in a MIB that an object in a table is an array, the information has to be stored in another table with two indices, being the first index, the index of the table that contains the list or array. "
dot1agCfmMaMepListEntry,1.3.111.2.802.1.1.8.1.6.3.1,,no-access,objecttype,row,"The known MEPS table entry."
dot1agCfmMaMepListIdentifier,1.3.111.2.802.1.1.8.1.6.3.1.1,dot1agcfmmepid,no-access,objecttype,column,"MEPID"
dot1agCfmMaMepListRowStatus,1.3.111.2.802.1.1.8.1.6.3.1.2,rowstatus,read-only,objecttype,column,"The status of the row. Read SNMPv2-TC (RFC1903) for an explanation of the possible values this object can take. "
dot1agCfmMep,1.3.111.2.802.1.1.8.1.7,,,objectidentity,,""
dot1agCfmMepTable,1.3.111.2.802.1.1.8.1.7.1,,no-access,objecttype,table,"The Maintenance Association End Point (MEP) table. Each row in the table represents a different MEP. A MEP is an actively managed CFM entity, associated with a specific DSAP of a Service Instance, which can generate and receive CFM PDUs and track any responses. It is an end point of a single Maintenance Association, and is an endpoint of a separate Maintenance Entity for each of the other MEPs in the same Maintenance Association (802.1ag clause 3.18). This table uses three indices. The first two indices are the indices of the Maintenance Domain and MA tables, the reason being that a MEP is always related to an MA and Maintenance Domain. The Transmit Loopback table. Entries in this table are created/removed at the same time than entries in the MEP table are created/removed. The MEP table also stores all the managed objects for sending LBM and LTM. *LBM Managed objects LBM Managed objects in the MEP table enables the management entity to initiate transmission of Loopback messages. It will signal the MEP that it should transmit some number of Loopback messages and detect the detection (or lack thereof) of the corresponding Loopback messages. Steps to use entries in this table: 1) Wait for dot1agCfmMepTransmitLbmStatus value to be 'ready'. To do this do this sequence: a. an SNMP GET for both SnmpSetSerialNo and dot1agCfmMepTransmitLbmStatus objects (in same SNMP PDU). b. Check if value for dot1agCfmMepTransmitLbmStatus is 'ready' - if not, wait x seconds, go to step a above. - if yes, save the value of SnmpSetSerialNo and go to step 2) below 2) Change dot1agCfmMepTransmitLbmStatus value from 'ready' to 'notReady' to ensure no other management entity will use the service. In order to not disturb a possible other NMS do this by sending an SNMP SET for both SnmpSetSerialNo and dot1agCfmMepTransmitLbmStatus objects (in same SNMP PDU, and make sure SNmpSetSerialNo is the first varBind). For the SnmpSetSerialNo varBind, use the value that you obtained in step 1)a.. This ensures that two cooperating NMSes will not step on each others toes. 3) Setup the different data to be sent (number of messages, optional TLVs,...). 4) Record the current values of dot1agCfmMepLbrIn, dot1agCfmMepLbrInOutOfOrder, and dot1agCfmMepLbrBadMsdu. 6) Change dot1agCfmMepTransmitLbmStatus value from 'notReady' to 'transmit' to initiate transmission of Loopback messages. 7) Check the value of dot1agCfmMepTransmitLbmResultOK to find out if the operation was successfully initiated or not. 8) Monitor the value of dot1agCfmMepTransmitLbmMessages. When it reaches 0, the last LBM has been transmitted. Wait an additional 5 seconds to ensure that all LBRs have been returned. 9) Compare dot1agCfmMepLbrIn, dot1agCfmMepLbrInOutOfOrder, and dot1agCfmMepLbrBadMsdu to their old values from step 4, above, to get the results of the test. 10) Change the dot1agCfmMepTransmitLbmStatus value back to 'ready' to allow other management entities to use the table. *LTM Managed objects The LTM Managed objects in the MEP table are used in a manner similar to that described for LBM transmission, above. Upon successfully initiating the transmission, the variables dot1agCfmMepTransmitLtmSeqNumber and dot1agCfmMepTransmitLtmEgressIdentifier return the information required to recover the results of the LTM from the dot1agCfmLtrTable. "
dot1agCfmMepEntry,1.3.111.2.802.1.1.8.1.7.1.1,,no-access,objecttype,row,"The MEP table entry"
dot1agCfmMepIdentifier,1.3.111.2.802.1.1.8.1.7.1.1.1,dot1agcfmmepid,no-access,objecttype,column,"Integer that is unique among all the MEPs in the same MA. Other definition is: a small integer, unique over a given Maintenance Association, identifying a specific Maintenance association End Point (3.19). MEP Identifier is also known as the MEPID. "
dot1agCfmMepIfIndex,1.3.111.2.802.1.1.8.1.7.1.1.2,interfaceindexorzero,read-only,objecttype,column,"This object is the interface index of the interface either a bridge port, or an aggregated IEEE 802.1 link within a bridge port, to which the MEP is attached. Upon a restart of the system, the system SHALL, if necessary, change the value of this variable so that it indexes the entry in the interface table with the same value of ifAlias that it indexed before the system restart. If no such entry exists, then the system SHALL set this variable to 0. "
dot1agCfmMepDirection,1.3.111.2.802.1.1.8.1.7.1.1.3,dot1agcfmmpdirection,read-only,objecttype,column,"The direction in which the MEP faces on the Bridge port."
dot1agCfmMepPrimaryVid,1.3.111.2.802.1.1.8.1.7.1.1.4,unsigned32,read-only,objecttype,column,"An integer indicating the Primary VID of the MEP, always one of the VIDs assigned to the MEP's MA. The value 0 indicates that either the Primary VID is that of the MEP's MA, or that the MEP's MA is associated with no VID."
dot1agCfmMepActive,1.3.111.2.802.1.1.8.1.7.1.1.5,truthvalue,read-only,objecttype,column,"Administrative state of the MEP A Boolean indicating the administrative state of the MEP. True indicates that the MEP is to function normally, and false that it is to cease functioning."
dot1agCfmMepFngState,1.3.111.2.802.1.1.8.1.7.1.1.6,dot1agcfmfngstate,read-only,objecttype,column,"Current state of the MEP Fault Notification Generator State Machine. "
dot1agCfmMepCciEnabled,1.3.111.2.802.1.1.8.1.7.1.1.7,truthvalue,read-only,objecttype,column,"If set to true, the MEP will generate CCM messages."
dot1agCfmMepCcmLtmPriority,1.3.111.2.802.1.1.8.1.7.1.1.8,unsigned32,read-only,objecttype,column,"The priority value for CCMs and LTMs transmitted by the MEP. Default Value in the highest priority value allowed to pass through the bridge port for any of this MEPs VIDs. The management entity can obtain the default value for this variable from the priority regeneration table by extracting the highest priority value in this table on this MEPs bridge port. (1 is lowest, then 2, then 0, then 3-7). "
dot1agCfmMepMacAddress,1.3.111.2.802.1.1.8.1.7.1.1.9,macaddress,read-only,objecttype,column,"MAC address of the MEP."
dot1agCfmMepLowPrDef,1.3.111.2.802.1.1.8.1.7.1.1.10,dot1agcfmlowestalarmpri,read-only,objecttype,column,"An integer value specifying the lowest priority defect that is allowed to generate fault alarm. "
dot1agCfmMepFngAlarmTime,1.3.111.2.802.1.1.8.1.7.1.1.11,timeinterval,read-only,objecttype,column,"The time that defects must be present before a Fault Alarm is issued (fngAlarmTime. 20.33.3) (default 2.5s). "
dot1agCfmMepFngResetTime,1.3.111.2.802.1.1.8.1.7.1.1.12,timeinterval,read-only,objecttype,column,"The time that defects must be absent before re-enabling a Fault Alarm (fngResetTime, 20.33.4) (default 10s). "
dot1agCfmMepHighestPrDefect,1.3.111.2.802.1.1.8.1.7.1.1.13,dot1agcfmhighestdefectpri,read-only,objecttype,column,"The highest priority defect that has been present since the MEPs Fault Notification Generator State Machine was last in the FNG_RESET state. "
dot1agCfmMepDefects,1.3.111.2.802.1.1.8.1.7.1.1.14,dot1agcfmmepdefects,read-only,objecttype,column,"A vector of Boolean error conditions from Table 20-1, any of which may be true: DefRDICCM(0) DefMACstatus(1) DefRemoteCCM(2) DefErrorCCM(3) DefXconCCM(4) "
dot1agCfmMepErrorCcmLastFailure,1.3.111.2.802.1.1.8.1.7.1.1.15,octet string,read-only,objecttype,column,"The last-received CCM that triggered an DefErrorCCM fault."
dot1agCfmMepXconCcmLastFailure,1.3.111.2.802.1.1.8.1.7.1.1.16,octet string,read-only,objecttype,column,"The last-received CCM that triggered a DefXconCCM fault."
dot1agCfmMepCcmSequenceErrors,1.3.111.2.802.1.1.8.1.7.1.1.17,counter32,read-only,objecttype,column,"The total number of out-of-sequence CCMs received from all remote MEPs. "
dot1agCfmMepCciSentCcms,1.3.111.2.802.1.1.8.1.7.1.1.18,counter32,read-only,objecttype,column,"Total number of Continuity Check messages transmitted."
dot1agCfmMepNextLbmTransId,1.3.111.2.802.1.1.8.1.7.1.1.19,unsigned32,read-only,objecttype,column,"Next sequence number/transaction identifier to be sent in a Loopback message. This sequence number can be zero because it wraps around. "
dot1agCfmMepLbrIn,1.3.111.2.802.1.1.8.1.7.1.1.20,counter32,read-only,objecttype,column,"Total number of valid, in-order Loopback Replies received."
dot1agCfmMepLbrInOutOfOrder,1.3.111.2.802.1.1.8.1.7.1.1.21,counter32,read-only,objecttype,column,"The total number of valid, out-of-order Loopback Replies received. "
dot1agCfmMepLbrBadMsdu,1.3.111.2.802.1.1.8.1.7.1.1.22,counter32,read-only,objecttype,column,"(optional) The total number of LBRs received whose mac_service_data_unit did not match (except for the OpCode) that of the corresponding LBM (20.2.3). "
dot1agCfmMepLtmNextSeqNumber,1.3.111.2.802.1.1.8.1.7.1.1.23,unsigned32,read-only,objecttype,column,"Next transaction identifier/sequence number to be sent in a Linktrace message. This sequence number can be zero because it wraps around. "
dot1agCfmMepUnexpLtrIn,1.3.111.2.802.1.1.8.1.7.1.1.24,counter32,read-only,objecttype,column,"The total number of unexpected LTRs received (20.39.1). "
dot1agCfmMepLbrOut,1.3.111.2.802.1.1.8.1.7.1.1.25,counter32,read-only,objecttype,column,"Total number of Loopback Replies transmitted."
dot1agCfmMepTransmitLbmStatus,1.3.111.2.802.1.1.8.1.7.1.1.26,truthvalue,read-only,objecttype,column,"A Boolean flag set to true by the bridge port to indicate that another LBM may be transmitted. Reset to false by the MEP Loopback Initiator State Machine."
dot1agCfmMepTransmitLbmDestMacAddress,1.3.111.2.802.1.1.8.1.7.1.1.27,macaddress,read-only,objecttype,column,"The Target MAC Address Field to be transmitted: A unicast destination MAC address. This address will be used if the value of the column dot1agCfmMepTransmitLbmDestIsMepId is 'false'. "
dot1agCfmMepTransmitLbmDestMepId,1.3.111.2.802.1.1.8.1.7.1.1.28,dot1agcfmmepidorzero,read-only,objecttype,column,"The Maintenance association End Point Identifier of another MEP in the same Maintenance Association to which the LBM is to be sent. This address will be used if the value of the column dot1agCfmMepTransmitLbmDestIsMepId is 'true'. "
dot1agCfmMepTransmitLbmDestIsMepId,1.3.111.2.802.1.1.8.1.7.1.1.29,truthvalue,read-only,objecttype,column,"True indicates that MEPID of the target MEP is used for Loopback transmission. False indicates that unicast destination MAC address of the target MEP is used for Loopback transmission. "
dot1agCfmMepTransmitLbmMessages,1.3.111.2.802.1.1.8.1.7.1.1.30,integer32,read-only,objecttype,column,"The number of Loopback messages to be transmitted."
dot1agCfmMepTransmitLbmDataTlv,1.3.111.2.802.1.1.8.1.7.1.1.31,octet string,read-only,objecttype,column,"An arbitrary amount of data to be included in the Data TLV, if the Data TLV is selected to be sent. "
dot1agCfmMepTransmitLbmVlanPriority,1.3.111.2.802.1.1.8.1.7.1.1.32,integer32,read-only,objecttype,column,"Priority. 3 bit value to be used in the VLAN tag, if present in the transmitted frame. The default value is CCM priority. "
dot1agCfmMepTransmitLbmVlanDropEnable,1.3.111.2.802.1.1.8.1.7.1.1.33,truthvalue,read-only,objecttype,column,"Drop Enable bit value to be used in the VLAN tag, if present in the transmitted frame. For more information about VLAN Drop Enable, please check IEEE 802.1ad. "
dot1agCfmMepTransmitLbmResultOK,1.3.111.2.802.1.1.8.1.7.1.1.34,truthvalue,read-only,objecttype,column,"Indicates the result of the operation: - true The Loopback Message(s) will be (or has been) sent. - false The Loopback Message(s) will not be sent. "
dot1agCfmMepTransmitLbmSeqNumber,1.3.111.2.802.1.1.8.1.7.1.1.35,unsigned32,read-only,objecttype,column,"The Loopback Transaction Identifier (dot1agCfmMepNextLbmTransId) of the first LBM (to be) sent. The value returned is undefined if dot1agCfmMepTransmitLbmResultOK is false. "
dot1agCfmMepTransmitLtmStatus,1.3.111.2.802.1.1.8.1.7.1.1.36,truthvalue,read-only,objecttype,column,"A Boolean flag set to true by the bridge port to indicate that another LTM may be transmitted. Reset to false by the MEP Linktrace Initiator State Machine."
