OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsPolicyControlEpFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.69.4.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsm:rmtErrDescr managed object property"
cucsPolicyControlEpFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.69.4.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsm:rmtRslt managed object property"
cucsPolicyControlEpFsmStageTable,1.3.6.1.4.1.9.9.719.1.69.5,,no-access,objecttype,table,"Cisco UCS policy:ControlEpFsmStage managed object table"
cucsPolicyControlEpFsmStageEntry,1.3.6.1.4.1.9.9.719.1.69.5.1,,no-access,objecttype,row,"Entry for the cucsPolicyControlEpFsmStageTable table."
cucsPolicyControlEpFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.69.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyControlEpFsmStageDn,1.3.6.1.4.1.9.9.719.1.69.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsmStage:dn managed object property"
cucsPolicyControlEpFsmStageRn,1.3.6.1.4.1.9.9.719.1.69.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsmStage:rn managed object property"
cucsPolicyControlEpFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.69.5.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsmStage:descr managed object property"
cucsPolicyControlEpFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.69.5.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsmStage:lastUpdateTime managed object property"
cucsPolicyControlEpFsmStageName,1.3.6.1.4.1.9.9.719.1.69.5.1.6,cucspolicycontrolepfsmstagename,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsmStage:name managed object property"
cucsPolicyControlEpFsmStageOrder,1.3.6.1.4.1.9.9.719.1.69.5.1.7,gauge32,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsmStage:order managed object property"
cucsPolicyControlEpFsmStageRetry,1.3.6.1.4.1.9.9.719.1.69.5.1.8,gauge32,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsmStage:retry managed object property"
cucsPolicyControlEpFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.69.5.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsmStage:stageStatus managed object property"
cucsPolicyControlEpFsmTaskTable,1.3.6.1.4.1.9.9.719.1.69.6,,no-access,objecttype,table,"Cisco UCS policy:ControlEpFsmTask managed object table"
cucsPolicyControlEpFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.69.6.1,,no-access,objecttype,row,"Entry for the cucsPolicyControlEpFsmTaskTable table."
cucsPolicyControlEpFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.69.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyControlEpFsmTaskDn,1.3.6.1.4.1.9.9.719.1.69.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsmTask:dn managed object property"
cucsPolicyControlEpFsmTaskRn,1.3.6.1.4.1.9.9.719.1.69.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsmTask:rn managed object property"
cucsPolicyControlEpFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.69.6.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsmTask:completion managed object property"
cucsPolicyControlEpFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.69.6.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsmTask:flags managed object property"
cucsPolicyControlEpFsmTaskItem,1.3.6.1.4.1.9.9.719.1.69.6.1.6,cucspolicycontrolepfsmtaskitem,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsmTask:item managed object property"
cucsPolicyControlEpFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.69.6.1.7,gauge32,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsmTask:seqId managed object property"
cucsPolicyControlledInstanceTable,1.3.6.1.4.1.9.9.719.1.69.7,,no-access,objecttype,table,"Cisco UCS policy:ControlledInstance managed object table"
cucsPolicyControlledInstanceEntry,1.3.6.1.4.1.9.9.719.1.69.7.1,,no-access,objecttype,row,"Entry for the cucsPolicyControlledInstanceTable table."
cucsPolicyControlledInstanceInstanceId,1.3.6.1.4.1.9.9.719.1.69.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyControlledInstanceDn,1.3.6.1.4.1.9.9.719.1.69.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:ControlledInstance:dn managed object property"
cucsPolicyControlledInstanceRn,1.3.6.1.4.1.9.9.719.1.69.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledInstance:rn managed object property"
cucsPolicyControlledInstanceDefDn,1.3.6.1.4.1.9.9.719.1.69.7.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledInstance:defDn managed object property"
cucsPolicyControlledInstanceExternalResolveName,1.3.6.1.4.1.9.9.719.1.69.7.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledInstance:externalResolveName managed object property"
cucsPolicyControlledInstanceName,1.3.6.1.4.1.9.9.719.1.69.7.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledInstance:name managed object property"
cucsPolicyControlledInstanceResolveType,1.3.6.1.4.1.9.9.719.1.69.7.1.7,cucspolicypolicyresolvetype,read-only,objecttype,column,"Cisco UCS policy:ControlledInstance:resolveType managed object property"
cucsPolicyControlledInstanceType,1.3.6.1.4.1.9.9.719.1.69.7.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledInstance:type managed object property"
cucsPolicyControlledTypeTable,1.3.6.1.4.1.9.9.719.1.69.8,,no-access,objecttype,table,"Cisco UCS policy:ControlledType managed object table"
cucsPolicyControlledTypeEntry,1.3.6.1.4.1.9.9.719.1.69.8.1,,no-access,objecttype,row,"Entry for the cucsPolicyControlledTypeTable table."
cucsPolicyControlledTypeInstanceId,1.3.6.1.4.1.9.9.719.1.69.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyControlledTypeDn,1.3.6.1.4.1.9.9.719.1.69.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:ControlledType:dn managed object property"
cucsPolicyControlledTypeRn,1.3.6.1.4.1.9.9.719.1.69.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledType:rn managed object property"
cucsPolicyControlledTypeParentContext,1.3.6.1.4.1.9.9.719.1.69.8.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledType:parentContext managed object property"
cucsPolicyControlledTypeType,1.3.6.1.4.1.9.9.719.1.69.8.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledType:type managed object property"
cucsPolicyControlledTypeFsmDescr,1.3.6.1.4.1.9.9.719.1.69.8.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledType:fsmDescr managed object property"
cucsPolicyControlledTypeFsmPrev,1.3.6.1.4.1.9.9.719.1.69.8.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledType:fsmPrev managed object property"
cucsPolicyControlledTypeFsmProgr,1.3.6.1.4.1.9.9.719.1.69.8.1.8,gauge32,read-only,objecttype,column,"Cisco UCS policy:ControlledType:fsmProgr managed object property"
cucsPolicyControlledTypeFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.69.8.1.9,gauge32,read-only,objecttype,column,"Cisco UCS policy:ControlledType:fsmRmtInvErrCode managed object property"
cucsPolicyControlledTypeFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.69.8.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledType:fsmRmtInvErrDescr managed object property"
cucsPolicyControlledTypeFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.69.8.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS policy:ControlledType:fsmRmtInvRslt managed object property"
cucsPolicyControlledTypeFsmStageDescr,1.3.6.1.4.1.9.9.719.1.69.8.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledType:fsmStageDescr managed object property"
cucsPolicyControlledTypeFsmStamp,1.3.6.1.4.1.9.9.719.1.69.8.1.13,dateandtime,read-only,objecttype,column,"Cisco UCS policy:ControlledType:fsmStamp managed object property"
cucsPolicyControlledTypeFsmStatus,1.3.6.1.4.1.9.9.719.1.69.8.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledType:fsmStatus managed object property"
cucsPolicyControlledTypeFsmTry,1.3.6.1.4.1.9.9.719.1.69.8.1.15,gauge32,read-only,objecttype,column,"Cisco UCS policy:ControlledType:fsmTry managed object property"
cucsPolicyDateTimeTable,1.3.6.1.4.1.9.9.719.1.69.9,,no-access,objecttype,table,"Cisco UCS policy:DateTime managed object table"
cucsPolicyDateTimeEntry,1.3.6.1.4.1.9.9.719.1.69.9.1,,no-access,objecttype,row,"Entry for the cucsPolicyDateTimeTable table."
cucsPolicyDateTimeInstanceId,1.3.6.1.4.1.9.9.719.1.69.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyDateTimeDn,1.3.6.1.4.1.9.9.719.1.69.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:DateTime:dn managed object property"
cucsPolicyDateTimeRn,1.3.6.1.4.1.9.9.719.1.69.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:DateTime:rn managed object property"
cucsPolicyDateTimeSource,1.3.6.1.4.1.9.9.719.1.69.9.1.4,cucspolicycontrolsource,read-only,objecttype,column,"Cisco UCS policy:DateTime:source managed object property"
cucsPolicyDigestTable,1.3.6.1.4.1.9.9.719.1.69.10,,no-access,objecttype,table,"Cisco UCS policy:Digest managed object table"
cucsPolicyDigestEntry,1.3.6.1.4.1.9.9.719.1.69.10.1,,no-access,objecttype,row,"Entry for the cucsPolicyDigestTable table."
cucsPolicyDigestInstanceId,1.3.6.1.4.1.9.9.719.1.69.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyDigestDn,1.3.6.1.4.1.9.9.719.1.69.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:Digest:dn managed object property"
cucsPolicyDigestRn,1.3.6.1.4.1.9.9.719.1.69.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Digest:rn managed object property"
cucsPolicyDigestContext,1.3.6.1.4.1.9.9.719.1.69.10.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Digest:context managed object property"
cucsPolicyDigestDescr,1.3.6.1.4.1.9.9.719.1.69.10.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Digest:descr managed object property"
cucsPolicyDigestLabel,1.3.6.1.4.1.9.9.719.1.69.10.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Digest:label managed object property"
cucsPolicyDigestName,1.3.6.1.4.1.9.9.719.1.69.10.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Digest:name managed object property"
cucsPolicyDigestResolveType,1.3.6.1.4.1.9.9.719.1.69.10.1.8,cucspolicypolicyresolvetype,read-only,objecttype,column,"Cisco UCS policy:Digest:resolveType managed object property"
cucsPolicyDigestType,1.3.6.1.4.1.9.9.719.1.69.10.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Digest:type managed object property"
cucsPolicyDigestUsage,1.3.6.1.4.1.9.9.719.1.69.10.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Digest:usage managed object property"
cucsPolicyDigestOnBehalfOfIdent,1.3.6.1.4.1.9.9.719.1.69.10.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Digest:onBehalfOfIdent managed object property"
cucsPolicyDigestOnBehalfOfType,1.3.6.1.4.1.9.9.719.1.69.10.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Digest:onBehalfOfType managed object property"
cucsPolicyDigestRequestorOwnership,1.3.6.1.4.1.9.9.719.1.69.10.1.13,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS policy:Digest:requestorOwnership managed object property"
cucsPolicyDiscoveryTable,1.3.6.1.4.1.9.9.719.1.69.11,,no-access,objecttype,table,"Cisco UCS policy:Discovery managed object table"
cucsPolicyDiscoveryEntry,1.3.6.1.4.1.9.9.719.1.69.11.1,,no-access,objecttype,row,"Entry for the cucsPolicyDiscoveryTable table."
cucsPolicyDiscoveryInstanceId,1.3.6.1.4.1.9.9.719.1.69.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyDiscoveryDn,1.3.6.1.4.1.9.9.719.1.69.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:Discovery:dn managed object property"
cucsPolicyDiscoveryRn,1.3.6.1.4.1.9.9.719.1.69.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Discovery:rn managed object property"
cucsPolicyDiscoverySource,1.3.6.1.4.1.9.9.719.1.69.11.1.4,cucspolicycontrolsource,read-only,objecttype,column,"Cisco UCS policy:Discovery:source managed object property"
cucsPolicyDnsTable,1.3.6.1.4.1.9.9.719.1.69.12,,no-access,objecttype,table,"Cisco UCS policy:Dns managed object table"
cucsPolicyDnsEntry,1.3.6.1.4.1.9.9.719.1.69.12.1,,no-access,objecttype,row,"Entry for the cucsPolicyDnsTable table."
cucsPolicyDnsInstanceId,1.3.6.1.4.1.9.9.719.1.69.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyDnsDn,1.3.6.1.4.1.9.9.719.1.69.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:Dns:dn managed object property"
cucsPolicyDnsRn,1.3.6.1.4.1.9.9.719.1.69.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Dns:rn managed object property"
cucsPolicyDnsSource,1.3.6.1.4.1.9.9.719.1.69.12.1.4,cucspolicycontrolsource,read-only,objecttype,column,"Cisco UCS policy:Dns:source managed object property"
cucsPolicyFaultTable,1.3.6.1.4.1.9.9.719.1.69.13,,no-access,objecttype,table,"Cisco UCS policy:Fault managed object table"
cucsPolicyFaultEntry,1.3.6.1.4.1.9.9.719.1.69.13.1,,no-access,objecttype,row,"Entry for the cucsPolicyFaultTable table."
cucsPolicyFaultInstanceId,1.3.6.1.4.1.9.9.719.1.69.13.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyFaultDn,1.3.6.1.4.1.9.9.719.1.69.13.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:Fault:dn managed object property"
cucsPolicyFaultRn,1.3.6.1.4.1.9.9.719.1.69.13.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Fault:rn managed object property"
cucsPolicyFaultSource,1.3.6.1.4.1.9.9.719.1.69.13.1.4,cucspolicycontrolsource,read-only,objecttype,column,"Cisco UCS policy:Fault:source managed object property"
cucsPolicyInfraFirmwareTable,1.3.6.1.4.1.9.9.719.1.69.14,,no-access,objecttype,table,"Cisco UCS policy:InfraFirmware managed object table"
cucsPolicyInfraFirmwareEntry,1.3.6.1.4.1.9.9.719.1.69.14.1,,no-access,objecttype,row,"Entry for the cucsPolicyInfraFirmwareTable table."
cucsPolicyInfraFirmwareInstanceId,1.3.6.1.4.1.9.9.719.1.69.14.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyInfraFirmwareDn,1.3.6.1.4.1.9.9.719.1.69.14.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:InfraFirmware:dn managed object property"
cucsPolicyInfraFirmwareRn,1.3.6.1.4.1.9.9.719.1.69.14.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:InfraFirmware:rn managed object property"
cucsPolicyInfraFirmwareSource,1.3.6.1.4.1.9.9.719.1.69.14.1.4,cucspolicycontrolsource,read-only,objecttype,column,"Cisco UCS policy:InfraFirmware:source managed object property"
cucsPolicyMEpTable,1.3.6.1.4.1.9.9.719.1.69.15,,no-access,objecttype,table,"Cisco UCS policy:MEp managed object table"
cucsPolicyMEpEntry,1.3.6.1.4.1.9.9.719.1.69.15.1,,no-access,objecttype,row,"Entry for the cucsPolicyMEpTable table."
cucsPolicyMEpInstanceId,1.3.6.1.4.1.9.9.719.1.69.15.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyMEpDn,1.3.6.1.4.1.9.9.719.1.69.15.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:MEp:dn managed object property"
cucsPolicyMEpRn,1.3.6.1.4.1.9.9.719.1.69.15.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:MEp:rn managed object property"
cucsPolicyMEpSource,1.3.6.1.4.1.9.9.719.1.69.15.1.4,cucspolicycontrolsource,read-only,objecttype,column,"Cisco UCS policy:MEp:source managed object property"
cucsPolicyMonitoringTable,1.3.6.1.4.1.9.9.719.1.69.16,,no-access,objecttype,table,"Cisco UCS policy:Monitoring managed object table"
cucsPolicyMonitoringEntry,1.3.6.1.4.1.9.9.719.1.69.16.1,,no-access,objecttype,row,"Entry for the cucsPolicyMonitoringTable table."
cucsPolicyMonitoringInstanceId,1.3.6.1.4.1.9.9.719.1.69.16.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyMonitoringDn,1.3.6.1.4.1.9.9.719.1.69.16.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:Monitoring:dn managed object property"
