OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibmStorageStorageVolumeKeyIndex,1.3.6.1.4.1.2.6.159.3.5.1.1,string,read-only,objecttype,column,"The index used by this table"
ibmStorageStorageVolumeDeviceID,1.3.6.1.4.1.2.6.159.3.5.1.2,string,read-only,objecttype,column,"The DeviceID of the storage volume"
ibmStorageStorageVolumeName,1.3.6.1.4.1.2.6.159.3.5.1.3,string,read-only,objecttype,column,"A user friendly name assigned to the storage volume"
ibmStorageStorageVolumeElementName,1.3.6.1.4.1.2.6.159.3.5.1.4,string,read-only,objecttype,column,"A user friendly name assigned to the storage volume"
ibmStorageStorageVolumeBlockSize,1.3.6.1.4.1.2.6.159.3.5.1.5,string,read-only,objecttype,column,"The block size used by the storage volume"
ibmStorageStorageVolumeConsumableBlocks,1.3.6.1.4.1.2.6.159.3.5.1.6,string,read-only,objecttype,column,"The number of consumable blocks in the storage volume"
ibmStorageStorageVolumeDataRedundancy,1.3.6.1.4.1.2.6.159.3.5.1.7,uint16,read-only,objecttype,column,"Number of complete copies of the data currently maintained"
ibmStorageStorageVolumeNoSinglePointOfFailure,1.3.6.1.4.1.2.6.159.3.5.1.8,boolean,read-only,objecttype,column,"Indicates if there is no single point of failure"
ibmStorageStorageVolumeOperationalStatus,1.3.6.1.4.1.2.6.159.3.5.1.9,string,read-only,objecttype,column,"Operations Status of the storage volume Possible values are: Degraded = A drive has failed, a rebuild is in process, or a spare drive is in use. Error = The volume has an error, is broken, or there has been data loss."
ibmStorageSoftwareIdentityTable,1.3.6.1.4.1.2.6.159.3.6,,no-access,objecttype,table,"The table describes the Firmware, BIOS, and driver information for physical components of the storage system."
ibmStorageSoftwareIdentityEntry,1.3.6.1.4.1.2.6.159.3.6.1,,no-access,objecttype,row,"Each entry represents a unique software identity"
ibmStorageSoftwareIdentityKeyIndex,1.3.6.1.4.1.2.6.159.3.6.1.1,string,read-only,objecttype,column,"The index used by this table"
ibmStorageSoftwareIdentityDescription,1.3.6.1.4.1.2.6.159.3.6.1.2,string,read-only,objecttype,column,"A description of the software item"
ibmStorageSoftwareIdentityCaption,1.3.6.1.4.1.2.6.159.3.6.1.3,string,read-only,objecttype,column,"A user friendly name for the software item"
ibmStorageSoftwareIdentityElementName,1.3.6.1.4.1.2.6.159.3.6.1.4,string,read-only,objecttype,column,"A user friendly name for the software item"
ibmStorageSoftwareIdentityInstanceID,1.3.6.1.4.1.2.6.159.3.6.1.5,string,read-only,objecttype,column,"An instanceID assigned to the software item"
ibmStorageSoftwareIdentityManufacturer,1.3.6.1.4.1.2.6.159.3.6.1.6,string,read-only,objecttype,column,"The manufacturer of the software"
ibmStorageSoftwareIdentityVersionString,1.3.6.1.4.1.2.6.159.3.6.1.7,string,read-only,objecttype,column,"The current version of the software item"
ibmStorageSoftwareIdentitySerialNumber,1.3.6.1.4.1.2.6.159.3.6.1.8,string,read-only,objecttype,column,"The serial number of the device"
ibmStorageNoControllers,1.3.6.1.4.1.2.6.159.3.10.201,,,notificationtype,,"Informational: No controllers were found in this system."
ibmStorageControllerFail,1.3.6.1.4.1.2.6.159.3.10.202,,,notificationtype,,"Error: Commands not responding on the Controller."
ibmStorageDeadBattery,1.3.6.1.4.1.2.6.159.3.10.203,,,notificationtype,,"Error: The battery-backup cache device on a Controller needs a new battery."
ibmStorageDeadBatteryCache,1.3.6.1.4.1.2.6.159.3.10.204,,,notificationtype,,"Error: The battery-backup cache device on a Controller is defective"
ibmStoragePollingFail,1.3.6.1.4.1.2.6.159.3.10.205,,,notificationtype,,"Error: Background polling commands not responding on a Controller"
ibmStorageConfigFail,1.3.6.1.4.1.2.6.159.3.10.206,,,notificationtype,,"Error: Cannot read controller configuration."
ibmStorageControllerAdded,1.3.6.1.4.1.2.6.159.3.10.207,,,notificationtype,,"Informational: Controller has been added to the system."
ibmStorageControllerReplaced,1.3.6.1.4.1.2.6.159.3.10.208,,,notificationtype,,"Informational: Controller has been replaced in the system."
ibmStorageControllerFailover,1.3.6.1.4.1.2.6.159.3.10.209,,,notificationtype,,"Informational: Controller failover detected. Passive controller is now active."
ibmStorageControllerVersionMismatch,1.3.6.1.4.1.2.6.159.3.10.210,,,notificationtype,,"Warning: A Controller version mismatch detected. The BIOS, Firmware, and Driver are not a matched set and are not compatible."
ibmStorageControllerBatteryOvertemp,1.3.6.1.4.1.2.6.159.3.10.211,,,notificationtype,,"Warning: Controller battery has exceeded normal operating temperature."
ibmStorageControllerBadStripes,1.3.6.1.4.1.2.6.159.3.10.215,,,notificationtype,,"Warning: One or more logical drives contain a bad stripe."
ibmStorageControllerBatteryTempNormal,1.3.6.1.4.1.2.6.159.3.10.216,,,notificationtype,,"Informational: Controller battery operating temperature is normal."
ibmStorageControllerStatusChange,1.3.6.1.4.1.2.6.159.3.10.217,,,notificationtype,,"A Controller has changed status"
ibmStorageLogicalDriveCritical,1.3.6.1.4.1.2.6.159.3.10.301,,,notificationtype,,"Warning: A Logical Drive is Critical"
ibmStorageLogicalDriveBlocked,1.3.6.1.4.1.2.6.159.3.10.302,,,notificationtype,,"Error: A Logical Drive is Blocked."
ibmStorageLogicalDriveOffLine,1.3.6.1.4.1.2.6.159.3.10.303,,,notificationtype,,"Error: Logical Drive is Offline"
ibmStorageRebuildDetected,1.3.6.1.4.1.2.6.159.3.10.304,,,notificationtype,,"Informational: Rebuilding Logical Drive."
ibmStorageRebuildComplete,1.3.6.1.4.1.2.6.159.3.10.305,,,notificationtype,,"Informational: Rebuild complete of Logical Drive."
ibmStorageRebuildFail,1.3.6.1.4.1.2.6.159.3.10.306,,,notificationtype,,"Error: Rebuild failed of Logical Drive."
ibmStorageSyncDetected,1.3.6.1.4.1.2.6.159.3.10.307,,,notificationtype,,"Informational: Synchronizing Logical Drive."
ibmStorageSyncComplete,1.3.6.1.4.1.2.6.159.3.10.308,,,notificationtype,,"Informational: Synchronization complete of Logical Drive."
ibmStorageSyncFail,1.3.6.1.4.1.2.6.159.3.10.309,,,notificationtype,,"Error: Synchronization failed of Logical Drive."
ibmStorageMigrationDetected,1.3.6.1.4.1.2.6.159.3.10.310,,,notificationtype,,"Informational: Migrating Logical Drive."
ibmStorageMigrationComplete,1.3.6.1.4.1.2.6.159.3.10.311,,,notificationtype,,"Informational: Migration complete on Logical Drive %d of Controller %d."
ibmStorageMigrationFail,1.3.6.1.4.1.2.6.159.3.10.312,,,notificationtype,,"Error: Migration failed on Logical Drive."
ibmStorageCompressionDetected,1.3.6.1.4.1.2.6.159.3.10.313,,,notificationtype,,"Informational: Compressing Logical Drive."
ibmStorageCompressionComplete,1.3.6.1.4.1.2.6.159.3.10.314,,,notificationtype,,"Informational: Compression complete of Logical Drive."
ibmStoragecompressionFail,1.3.6.1.4.1.2.6.159.3.10.315,,,notificationtype,,"Error: Compression failed of Logical Drive."
ibmStorageDecompressionDetected,1.3.6.1.4.1.2.6.159.3.10.316,,,notificationtype,,"Informational: Decompressing Logical Drive."
ibmStorageDecompressionComplete,1.3.6.1.4.1.2.6.159.3.10.317,,,notificationtype,,"Informational: Decompression complete of Logical Drive."
ibmStorageDecompressionFail,1.3.6.1.4.1.2.6.159.3.10.318,,,notificationtype,,"Error: Decompression failed of Logical Drive."
ibmStorageFlashCopyDetected,1.3.6.1.4.1.2.6.159.3.10.319,,,notificationtype,,"Informational: FlashCopying Logical Drive."
ibmStorageFlashCopyComplete,1.3.6.1.4.1.2.6.159.3.10.320,,,notificationtype,,"Informational: FlashCopy complete on Logical Drive."
ibmStorageFlashCopyFail,1.3.6.1.4.1.2.6.159.3.10.321,,,notificationtype,,"Error: FlashCopy failed on Logical Drive."
ibmStorageArrayRebuildDetected,1.3.6.1.4.1.2.6.159.3.10.322,,,notificationtype,,"Informational: Rebuilding Array."
ibmStorageArrayRebuildComplete,1.3.6.1.4.1.2.6.159.3.10.323,,,notificationtype,,"Informational: Rebuild complete of Array."
ibmStorageArrayRebuildFail,1.3.6.1.4.1.2.6.159.3.10.324,,,notificationtype,,"Error: Rebuild failed on Array."
ibmStorageArraySyncDetected,1.3.6.1.4.1.2.6.159.3.10.325,,,notificationtype,,"Informational: Synchronizing Array."
ibmStorageArraySyncComplete,1.3.6.1.4.1.2.6.159.3.10.326,,,notificationtype,,"Informational: Synchronization complete on Array."
ibmStorageArraySyncFail,1.3.6.1.4.1.2.6.159.3.10.327,,,notificationtype,,"Error: Synchronization failed on Array."
ibmStorageArrayFlashCopyDetected,1.3.6.1.4.1.2.6.159.3.10.328,,,notificationtype,,"Informational: FlashCopying Array."
ibmStorageArrayFlashCopyComplete,1.3.6.1.4.1.2.6.159.3.10.329,,,notificationtype,,"Informational: FlashCopy complete on Array."
ibmStorageArrayFlashCopyFail,1.3.6.1.4.1.2.6.159.3.10.330,,,notificationtype,,"Error: FlashCopy failed on Array."
ibmStorageLogicalDriveUnblocked,1.3.6.1.4.1.2.6.159.3.10.331,,,notificationtype,,"Informational: Logical Drive is unblocked."
ibmStorageCompactionDetected,1.3.6.1.4.1.2.6.159.3.10.332,,,notificationtype,,"Informational: Compacting Logical Drive."
ibmStorageCompactionComplete,1.3.6.1.4.1.2.6.159.3.10.333,,,notificationtype,,"Informational: Compaction complete on Logical Drive."
ibmStorageCompactionFail,1.3.6.1.4.1.2.6.159.3.10.334,,,notificationtype,,"Error: Compaction failed on Logical Drive."
ibmStorageExpansionDetected,1.3.6.1.4.1.2.6.159.3.10.335,,,notificationtype,,"Informational: Expanding Logical Drive."
ibmStorageExpansionComplete,1.3.6.1.4.1.2.6.159.3.10.336,,,notificationtype,,"Informational: Expansion complete on Logical Drive."
ibmStorageExpansionFail,1.3.6.1.4.1.2.6.159.3.10.337,,,notificationtype,,"Error: Expansion failed on Logical Drive."
ibmStorageLogicalDriveCriticalPeriodic,1.3.6.1.4.1.2.6.159.3.10.338,,,notificationtype,,"Warning: Periodic scan found 1 or more critical logical drives."
ibmStorageCopyBackDetected,1.3.6.1.4.1.2.6.159.3.10.339,,,notificationtype,,"Informational: Copy back in progress on Logical Drive."
ibmStorageCopyBackComplete,1.3.6.1.4.1.2.6.159.3.10.340,,,notificationtype,,"Informational: Copy back complete on Logical Drive."
ibmStorageCopyBackFail,1.3.6.1.4.1.2.6.159.3.10.341,,,notificationtype,,"Error: Copy back failed on Logical Drive."
ibmStorageInitDetected,1.3.6.1.4.1.2.6.159.3.10.342,,,notificationtype,,"Informational: Initialization in progress on Logical Drive."
ibmStorageInitComplete,1.3.6.1.4.1.2.6.159.3.10.343,,,notificationtype,,"Informational: Initialization complete on Logical Drive."
ibmStorageInitFail,1.3.6.1.4.1.2.6.159.3.10.344,,,notificationtype,,"Error: Initialization failed on Logical Drive."
ibmStorageLogicalDriveOK,1.3.6.1.4.1.2.6.159.3.10.345,,,notificationtype,,"Informational: Logical Drive is normal."
ibmStorageLogicalDriveAdded,1.3.6.1.4.1.2.6.159.3.10.346,,,notificationtype,,"Informational: Added Logical Drive."
ibmStorageLogicalDriveRemoved,1.3.6.1.4.1.2.6.159.3.10.347,,,notificationtype,,"Informational: Removed Logical Drive."
ibmStorageArrayFlashCopyStopped,1.3.6.1.4.1.2.6.159.3.10.348,,,notificationtype,,"Array Flash Copy has stopped"
ibmStorageArrayRebuildStopped,1.3.6.1.4.1.2.6.159.3.10.349,,,notificationtype,,"Array Rebuild has stopped"
ibmStorageArrayStatusChange,1.3.6.1.4.1.2.6.159.3.10.350,,,notificationtype,,"An Array has had a status change"
ibmStorageArraySyncStopped,1.3.6.1.4.1.2.6.159.3.10.351,,,notificationtype,,"Array Sync has stopped"
ibmStorageCompactionStopped,1.3.6.1.4.1.2.6.159.3.10.352,,,notificationtype,,"Compaction has stopped"
ibmStorageCompressionStopped,1.3.6.1.4.1.2.6.159.3.10.353,,,notificationtype,,"Compression has stopped"
ibmStorageCopybackStopped,1.3.6.1.4.1.2.6.159.3.10.354,,,notificationtype,,"Copyback has stopped"
ibmStorageDecompressionStopped,1.3.6.1.4.1.2.6.159.3.10.355,,,notificationtype,,"Decompression has stopped"
ibmStorageExpansionStopped,1.3.6.1.4.1.2.6.159.3.10.356,,,notificationtype,,"Expansion has stopped"
ibmStorageFlashCopyStopped,1.3.6.1.4.1.2.6.159.3.10.357,,,notificationtype,,"FlashCopy has stopped"
ibmStorageInitStopped,1.3.6.1.4.1.2.6.159.3.10.358,,,notificationtype,,"Initialization has stopped"
ibmStorageLogicalDriveStatusChange,1.3.6.1.4.1.2.6.159.3.10.359,,,notificationtype,," A Logical Drive has had a status change"
ibmStorageMigrationStopped,1.3.6.1.4.1.2.6.159.3.10.360,,,notificationtype,,"Migration has stopped"
ibmStorageRebuildStopped,1.3.6.1.4.1.2.6.159.3.10.361,,,notificationtype,,"A Rebuild has stopped"
ibmStorageSyncStopped,1.3.6.1.4.1.2.6.159.3.10.362,,,notificationtype,,"A Synchronization has stopped"
ibmStorageDefunctDrive,1.3.6.1.4.1.2.6.159.3.10.401,,,notificationtype,,"Error: Defunct drive."
ibmStoragePfaDrive,1.3.6.1.4.1.2.6.159.3.10.402,,,notificationtype,,"Warning: A Drive reports a PFA."
ibmStorageDefunctReplaced,1.3.6.1.4.1.2.6.159.3.10.403,,,notificationtype,,"Informational: A drive is set to Hot-Spare."
ibmStorageDefunctDriveFru,1.3.6.1.4.1.2.6.159.3.10.404,,,notificationtype,,"Error: A Drive reports Defunct stauts."
ibmStoragePfaDriveFru,1.3.6.1.4.1.2.6.159.3.10.405,,,notificationtype,,"Warning: A Drive reports a PFA."
ibmStorageUnsupportedDrive,1.3.6.1.4.1.2.6.159.3.10.406,,,notificationtype,,"Warning: Unsupported physical drive found."
ibmStorageDriveAdded,1.3.6.1.4.1.2.6.159.3.10.407,,,notificationtype,,"Informational: A Drive has been added."
ibmStorageDriveRemoved,1.3.6.1.4.1.2.6.159.3.10.408,,,notificationtype,,"Informational: A Drive has been removed."
ibmStorageDriveClearDetected,1.3.6.1.4.1.2.6.159.3.10.409,,,notificationtype,,"Informational: A Drive clear is in progress."
ibmStorageDriveClearComplete,1.3.6.1.4.1.2.6.159.3.10.410,,,notificationtype,,"Informational: Clear complete on Drive."
ibmStorageDriveClearFail,1.3.6.1.4.1.2.6.159.3.10.411,,,notificationtype,,"Error: Clear failed on Drive."
ibmStorageDriveSyncDetected,1.3.6.1.4.1.2.6.159.3.10.412,,,notificationtype,,"Informational: Synchronization in progress on Drive."
ibmStorageDriveSyncComplete,1.3.6.1.4.1.2.6.159.3.10.413,,,notificationtype,,"Informational: Synchronization complete on Drive."
ibmStorageDriveSyncFail,1.3.6.1.4.1.2.6.159.3.10.414,,,notificationtype,,"Error: Synchronization failed on Drive."
ibmStorageDriveVerifyDetected,1.3.6.1.4.1.2.6.159.3.10.415,,,notificationtype,,"Informational: A Drive Verify is in progress."
ibmStorageDriveVerifyComplete,1.3.6.1.4.1.2.6.159.3.10.416,,,notificationtype,,"Informational: Drive Verify complete."
ibmStorageDriveVerifyFail,1.3.6.1.4.1.2.6.159.3.10.417,,,notificationtype,,"Error: Drive Verify failed."
ibmStorageDriveClearStopped,1.3.6.1.4.1.2.6.159.3.10.418,,,notificationtype,,"Drive Clear has stopped"
ibmStorageDriveSecureEraseStopped,1.3.6.1.4.1.2.6.159.3.10.419,,,notificationtype,,"A Drive Secure Erase has stopped"
ibmStorageDriveStatusChange,1.3.6.1.4.1.2.6.159.3.10.420,,,notificationtype,,"A Drive reports a status change"
ibmStorageDriveSyncStopped,1.3.6.1.4.1.2.6.159.3.10.421,,,notificationtype,,"A Drive Synchronization has stopped"
ibmStorageDriveVerifyStopped,1.3.6.1.4.1.2.6.159.3.10.422,,,notificationtype,,"A Drive Verify has stopped"
ibmStorageSpareCreated,1.3.6.1.4.1.2.6.159.3.10.423,,,notificationtype,,"A Spare Drive has been created"
ibmStorageSpareDeleted,1.3.6.1.4.1.2.6.159.3.10.424,,,notificationtype,,"A Spare Drive has been deleted"
ibmStorageEnclosureOK,1.3.6.1.4.1.2.6.159.3.10.501,,,notificationtype,,"Informational: Enclosure device responding."
ibmStorageEnclosureFail,1.3.6.1.4.1.2.6.159.3.10.502,,,notificationtype,,"Error: Enclosure device not responding."
ibmStorageFanOk,1.3.6.1.4.1.2.6.159.3.10.503,,,notificationtype,,"Informational: Enclosure fan is now operational."
ibmStorageFanFail,1.3.6.1.4.1.2.6.159.3.10.504,,,notificationtype,,"Error: Enclosure fan is malfunctioning."
ibmStorageFanInstalled,1.3.6.1.4.1.2.6.159.3.10.505,,,notificationtype,,"Informational: Enclosure fan has been installed."
ibmStorageFanRemoved,1.3.6.1.4.1.2.6.159.3.10.506,,,notificationtype,,"Warning: Enclosure fan has been removed."
ibmStorageTempOk,1.3.6.1.4.1.2.6.159.3.10.507,,,notificationtype,,"Error: Enclosure temperature is in normal range."
ibmStorageTempFail,1.3.6.1.4.1.2.6.159.3.10.508,,,notificationtype,,"Error: Enclosure temperature is out of normal range on Controller."
ibmStoragePowerSupplyOk,1.3.6.1.4.1.2.6.159.3.10.509,,,notificationtype,,"Informational: Enclosure power supply is now operational."
ibmStoragePowerSupplyFail,1.3.6.1.4.1.2.6.159.3.10.510,,,notificationtype,,"Error: Enclosure power supply is malfunctioning."
ibmStoragePowerSupplyInstalled,1.3.6.1.4.1.2.6.159.3.10.511,,,notificationtype,,"Informational: Enclosure power supply has been installed."
ibmStoragePowerSupplyRemoved,1.3.6.1.4.1.2.6.159.3.10.512,,,notificationtype,,"Warning: Enclosure power supply has been removed."
ibmStorageTestTrap,1.3.6.1.4.1.2.6.159.3.10.601,,,notificationtype,,"Informational: This is a test trap."
ibmStorageLsiPDFail,1.3.6.1.4.1.2.6.159.3.10.1000,,,notificationtype,,"A Drive has failed"
ibmStorageLsiPDPartOfLDFail,1.3.6.1.4.1.2.6.159.3.10.1003,,,notificationtype,,"Part of a Logical Drive has failed"
ibmStorageLsiPDPartOfLDAdd,1.3.6.1.4.1.2.6.159.3.10.1004,,,notificationtype,,"Drive added to Logical Drive"
ibmStorageLsiHSPartOfLD,1.3.6.1.4.1.2.6.159.3.10.1005,,,notificationtype,,"Hot Spare has been added"
ibmStorageLsiHSFail,1.3.6.1.4.1.2.6.159.3.10.1007,,,notificationtype,,"A Hot Spare has failed"
ibmStorageLsiPDHS,1.3.6.1.4.1.2.6.159.3.10.1008,,,notificationtype,,"Physial Drive has been made a Hot Spare"
ibmStorageLsiLDOffline,1.3.6.1.4.1.2.6.159.3.10.1009,,,notificationtype,,"Logical Drive is off-line"
ibmStorageLsiLDDegraded,1.3.6.1.4.1.2.6.159.3.10.1011,,,notificationtype,,"Logical Drive is in degraded state"
ibmStorageLsiLDOptimal,1.3.6.1.4.1.2.6.159.3.10.1012,,,notificationtype,,"Logical Drive is optimal"
ibmStorageLsiSMARTError,1.3.6.1.4.1.2.6.159.3.10.1013,,,notificationtype,,"A Drive is reporting a PFA"
ibmStorageLsiStoragePoolStatus,1.3.6.1.4.1.2.6.159.3.10.1014,,,notificationtype,,"Indicates a status change or status of the storage pool"
ibmStorageLsiRbldStart,1.3.6.1.4.1.2.6.159.3.10.1015,,,notificationtype,,"Volume rebuild has started"
ibmStorageLsiRbldComplete,1.3.6.1.4.1.2.6.159.3.10.1016,,,notificationtype,,"Volume rebuild complete"
ibmStorageLsiRbldFail,1.3.6.1.4.1.2.6.159.3.10.1017,,,notificationtype,,"Volume rebuild has failed"
ibmStorageLsiStorageVolumeStatus,1.3.6.1.4.1.2.6.159.3.10.1020,,,notificationtype,,"Indicates a status change or status of the storage volume"
ibmStorageLsiControllerStatus,1.3.6.1.4.1.2.6.159.3.10.1031,,,notificationtype,,"Indicates a status change or status of the controller"
ibmStorageLsiDiskDriveStatus,1.3.6.1.4.1.2.6.159.3.10.1032,,,notificationtype,,"Indicates a status change or status of the disk drive"
