OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
psSNMPManagerCount,1.3.6.1.4.1.1751.2.51.4.5,integer,read-only,objecttype,scalar,"The number of management stations that have been authorised to manage this PubStation."
psSNMPAccessTable,1.3.6.1.4.1.1751.2.51.4.6,,no-access,objecttype,table,"The table containing the information about the managers authorised to manage this PubStation."
psSNMPAccessTableEntry,1.3.6.1.4.1.1751.2.51.4.6.1,,no-access,objecttype,row,"The entry in the SNMP access table. Described next."
index,1.3.6.1.4.1.1751.2.51.4.6.1.1,integer,no-access,objecttype,column,"Management station identification number. Is the index for the table."
managerIPAddress,1.3.6.1.4.1.1751.2.51.4.6.1.2,ipaddress,read-write,objecttype,column,"IP address of the management station."
managerIPMask,1.3.6.1.4.1.1751.2.51.4.6.1.3,ipaddress,read-write,objecttype,column,"The IP subnet mask. Used to grant access to a complete subnet."
managerStatus,1.3.6.1.4.1.1751.2.51.4.6.1.4,integer,read-write,objecttype,column,"Whether the manager is enabled or disabled. Used to delete the unwanted entries. Enumeration: 'enable': 1, 'delete': 2."
psSNMPInBadManagers,1.3.6.1.4.1.1751.2.51.4.7,counter,read-only,objecttype,scalar,"The no of attempts to manage this PubStation by unauthorised managers."
publanPPPSetup,1.3.6.1.4.1.1751.2.51.5,,,objectidentity,,""
psPPPIPAddressAssignmentType,1.3.6.1.4.1.1751.2.51.5.1,integer,read-write,objecttype,scalar,"This identifies whether the IP addresses assigned to the PubClients are obtained through APM (address pool manager), through DHCP or through the RADIUS server."
psPPPStartIPAddress,1.3.6.1.4.1.1751.2.51.5.2,ipaddress,read-write,objecttype,scalar,"The start IP address that the PPP can use for assignment to clients."
psPPPEndIPAddress,1.3.6.1.4.1.1751.2.51.5.3,ipaddress,read-write,objecttype,scalar,"The last IP address that the PPP can use for assignment to clients. Combined with the psPPPStartIPAddress, this specifies the range of addresses to be used."
psPPPNoOfMACIPMappingEntries,1.3.6.1.4.1.1751.2.51.5.4,integer,read-only,objecttype,scalar,"The number of static mapping entries."
psPPPMACIPMappingTable,1.3.6.1.4.1.1751.2.51.5.5,,no-access,objecttype,table,"This table contains the static mapping of MAC addresses to IP addresses."
psPPPMACIPMappingTableEntry,1.3.6.1.4.1.1751.2.51.5.5.1,,no-access,objecttype,row,"The entry of the psPPPMACIPMappingTable. Described below."
index3,1.3.6.1.4.1.1751.2.51.5.5.1.1,integer,no-access,objecttype,scalar," This is the index for the mappping table."
macaddress,1.3.6.1.4.1.1751.2.51.5.5.1.2,physaddress,read-write,objecttype,column,"This is the MAC address."
ipAddress,1.3.6.1.4.1.1751.2.51.5.5.1.3,ipaddress,read-write,objecttype,column,"The IP address corresponding to the MAC address."
comment,1.3.6.1.4.1.1751.2.51.5.5.1.4,displaystring,read-write,objecttype,column,"The comment for thi entry, maybe the PC's owner."
entrystatus,1.3.6.1.4.1.1751.2.51.5.5.1.5,integer,read-write,objecttype,column,"Whether the entry is enabled or disabled. Used to delete the unwanted entries. Enumeration: 'enable': 1, 'delete': 2."
psPPPKeepAliveInterval,1.3.6.1.4.1.1751.2.51.5.6,integer,read-write,objecttype,scalar,"The keep alive interval to be notified to the PPP layer."
psPPPNoOfKeepAliveTimeouts,1.3.6.1.4.1.1751.2.51.5.7,integer,read-write,objecttype,scalar,"The maximum number of timeouts before the session is torn down."
psPPPDNSIPAddress,1.3.6.1.4.1.1751.2.51.5.8,ipaddress,read-write,objecttype,scalar,"The IP address of the DNS server in the network."
psPPPIPRangeTable,1.3.6.1.4.1.1751.2.51.5.20,,no-access,objecttype,table,"This table contains the static mapping of MAC addresses to IP addresses."
psPPPIPRangeTableEntry,1.3.6.1.4.1.1751.2.51.5.20.1,,no-access,objecttype,row,"The entry of the psPPPIPRangeTable. Described below."
psPPPIPRangeTableIndex,1.3.6.1.4.1.1751.2.51.5.20.1.1,integer,no-access,objecttype,column," This is the index for the IP range table."
poolStartIPAddress,1.3.6.1.4.1.1751.2.51.5.20.1.2,ipaddress,read-write,objecttype,column,"This is the staring IP address of this range."
poolEndIPAddress,1.3.6.1.4.1.1751.2.51.5.20.1.3,ipaddress,read-write,objecttype,column,"This is the ending IP address of this range."
numOfIPAddresss,1.3.6.1.4.1.1751.2.51.5.20.1.4,integer,read-write,objecttype,column,"This is the withd of the range (no of addresses)."
status,1.3.6.1.4.1.1751.2.51.5.20.1.5,integer,read-write,objecttype,column,"The status of the entry, whether to be used or not used. Setting this to delete will remove this entry. Enumeration: 'enable': 1, 'delete': 3."
comments,1.3.6.1.4.1.1751.2.51.5.20.1.6,displaystring,read-write,objecttype,scalar,"Comment on the entry that is added"
publanAgent,1.3.6.1.4.1.1751.2.51.6,,,objectidentity,,""
psVersion,1.3.6.1.4.1.1751.2.51.6.1,displaystring,read-only,objecttype,scalar,"The version of the PubStation software currently execuing. Would be text string including the major and minor release number, and, optionally, the patch level: 'mm.nn.pp', where mm = major release number nn = point release number pp = optional patch number."
psIPAddress,1.3.6.1.4.1.1751.2.51.6.2,ipaddress,read-write,objecttype,scalar,"The IP address to be assigned to the PubStation (to change from factory fitted IP address)."
psSubnetMask,1.3.6.1.4.1.1751.2.51.6.3,ipaddress,read-write,objecttype,scalar,"The subnet mask of the PubStation."
psDefaultGateway,1.3.6.1.4.1.1751.2.51.6.4,ipaddress,read-write,objecttype,scalar,"The default gateway for the PubStation."
psIPAddressType,1.3.6.1.4.1.1751.2.51.6.5,integer,read-write,objecttype,scalar,"This can be DHCP or static. The IP address of the PubStation will be assigned based on this."
psAdministrativeState,1.3.6.1.4.1.1751.2.51.6.6,integer,read-write,objecttype,scalar,"The administrative state of the substation, can be Up or Down."
psTFTPIPAddress,1.3.6.1.4.1.1751.2.51.6.7,ipaddress,read-write,objecttype,scalar,"The IP address of the TFTP server."
psTFTPFilename,1.3.6.1.4.1.1751.2.51.6.8,displaystring,read-write,objecttype,scalar,"The filename of the image in the TFTP server."
psTFTPOperation,1.3.6.1.4.1.1751.2.51.6.9,integer,read-write,objecttype,scalar,"The operation to be done, can be upload or download."
psReboot,1.3.6.1.4.1.1751.2.51.6.10,integer,read-write,objecttype,scalar,"This variable must be set to reboot the PubStation. The value is the number of seconds to wait to do a reboot."
radius,1.3.6.1.4.1.1751.2.51.7,,,objectidentity,,""
radiusClientMIB,1.3.6.1.4.1.1751.2.51.7.2,,,objectidentity,,""
radiusClientMIBObjects,1.3.6.1.4.1.1751.2.51.7.2.1,,,objectidentity,,""
radiusClient,1.3.6.1.4.1.1751.2.51.7.2.1.1,,,objectidentity,,""
radiusClientInvalidServerAddresses,1.3.6.1.4.1.1751.2.51.7.2.1.1.1,counter,read-only,objecttype,scalar,"The total number of RADIUS Access-Response messages received from unknown addresses since client start-up"
radiusServerTable,1.3.6.1.4.1.1751.2.51.7.2.1.1.2,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS servers with which the client shares a secret."
radiusServerEntry,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS server with which the client shares a secret."
index4,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.1,integer,no-access,objecttype,scalar,"The RADIUS server with whom the client interacts."
type,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.2,integer,read-only,objecttype,column,"The RADIUS server type (Authentication or Accounting or Both). For creating a server entry Server Type should be set Enumeration: 'acct': 2, 'auth-and-acct': 3, 'auth': 1."
serverIPAddress,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.3,ipaddress,read-write,objecttype,column,"The IP address of the RADIUS server referred to in this table entry."
destPortAuth,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.4,integer,read-write,objecttype,column," The Authentication port of the RADIUS Server."
destPortAcct,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.5,integer,read-write,objecttype,column," The Accounting port of the RADIUS Server."
accessRequests,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.6,counter,read-only,objecttype,column,"The total number of RADIUS Access-Request messages sent since client start-up"
accessRetransmissions,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.7,counter,read-only,objecttype,column,"The total number of RADIUS Access-Request messages retransmitted since client start-up"
accessAccepts,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.8,counter,read-only,objecttype,column,"The total number of RADIUS Access-Accept messages received since client start-up"
accessChallenges,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.9,counter,read-only,objecttype,column,"The total number of RADIUS Access-Challenge messages received since client start-up"
malformedAccessResponses,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.10,counter,read-only,objecttype,column,"The total number of malformed RADIUS Access-Response messages received since client start-up"
authenticationBadAuthenticators,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.11,counter,read-only,objecttype,column,"The total number of RADIUS Access-Response messages containing invalid authenticators received since client start-up"
accessRejects,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.12,counter,read-only,objecttype,column,"The total number of RADIUS Access-Reject messages sent since client start-up"
timeouts,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.13,counter,read-only,objecttype,column,"The total number of timeouts since client startup"
accountingRequests,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.14,counter,read-only,objecttype,column,"The total number of RADIUS Accounting-Request messages sent since client start-up"
accountingRetransmissions,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.15,counter,read-only,objecttype,column,"The total number of RADIUS Accounting-Request messages retransmitted since client start-up"
accountingResponses,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.16,counter,read-only,objecttype,column,"The total number of RADIUS Accounting-Response messages received since client start-up"
accountingBadAuthenticators,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.17,counter,read-only,objecttype,column,"The total number of RADIUS Accounting-Response messages which contained invalid authenticators received since client start-up"
sharedSecret,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.18,displaystring,read-write,objecttype,column,"The secret string which is shared between Server and Client"
enabled,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.19,integer,read-write,objecttype,column,"Flag to tell whether the server is active or Inactive Enumeration: 'enable': 1, 'disable': 2, 'delete': 3."
responseTime,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.20,integer,read-write,objecttype,column,"The maximum time within which the server has to respond for a request from the client Enumeration: 'seven-secs': 7, 'two-secs': 2, 'eight-secs': 8, 'nine-secs': 9, 'five-secs': 5, 'one-sec': 1, 'three-secs': 3, 'six-secs': 6, 'ten-secs': 10, 'four-secs': 4."
maximumRetransmission,1.3.6.1.4.1.1751.2.51.7.2.1.1.2.1.21,integer,read-write,objecttype,column,"The allowed maximum no. of trials to be tried by a client to get response from the server for a request Enumeration: 'four': 4, 'three': 3, 'two': 2, 'one': 1."
radiusClientMIBConformance,1.3.6.1.4.1.1751.2.51.7.2.2,,,objectidentity,,""
radiusClientMIBCompliances,1.3.6.1.4.1.1751.2.51.7.2.2.1,,,objectidentity,,""
radiusClientMIBGroups,1.3.6.1.4.1.1751.2.51.7.2.2.2,,,objectidentity,,""
publanShimECPSetup,1.3.6.1.4.1.1751.2.51.8,,,objectidentity,,""
psShimECPRetransmissionCount,1.3.6.1.4.1.1751.2.51.8.1,integer,read-write,objecttype,scalar,"The number of retransmissions when responses are not received with the timeout period."
psShimECPRepeatResponseCount,1.3.6.1.4.1.1751.2.51.8.2,integer,read-write,objecttype,scalar,"The number of time the transmitted response can be retransmitted."
psShimECPRetransmissionTimeout,1.3.6.1.4.1.1751.2.51.8.3,integer,read-write,objecttype,scalar,"The timeout interval for a response to be received."
pubStationTraps,1.3.6.1.4.1.1751.2.51.15,,,objectidentity,,""
pubStationTrapVariables,1.3.6.1.4.1.1751.2.51.15.1,,,objectidentity,,""
pubStationMacAddress,1.3.6.1.4.1.1751.2.51.15.1.1,physaddress,no-access,objecttype,scalar,"The MAC address that is sent with the traps to identify which PubStation has the problem "
pubStationFlashRelatedTraps,1.3.6.1.4.1.1751.2.51.15.2,,,objectidentity,,""
pubStationConfigurationRelatedTraps,1.3.6.1.4.1.1751.2.51.15.3,,,objectidentity,,""
pubStationFlashNotPresent,1.3.6.1.4.1.1751.2.51.15.20.1,,,notificationtype,,"This trap is sent when the FLASH is missing."
pubStationFlashEmpty,1.3.6.1.4.1.1751.2.51.15.20.2,,,notificationtype,,"This trap is sent when the FLASH is empty."
pubStationFlashCorrupted,1.3.6.1.4.1.1751.2.51.15.20.3,,,notificationtype,,"This trap is sent when the data in the FLASH is corrupted."
pubStationInvalidKey,1.3.6.1.4.1.1751.2.51.15.30.1,,,notificationtype,,"This trap is sent when an invalid key is detected at the PubStation."
pubStationAPMNotConfigured,1.3.6.1.4.1.1751.2.51.15.30.2,,,notificationtype,,"This trap is sent when the APM information is not configured in the PubStation."
pubStationIncompatibleWavelanCard,1.3.6.1.4.1.1751.2.51.15.30.3,,,notificationtype,,"This trap is sent when the wavelan card plugged in the PubStation is not compatible with the firmware versions supported."
