OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipNetToMediaPort,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.4.1.2,integer32,read-write,objecttype,column,"Port associated with address translation. An address translation not associated with a slot/port pair will have ipNetToMediaSlot equal to zero and ipNetToMediaPort equal to zero. An address associated with an Ethernet Management Port(EMP) will have ipNetToMediaSlot equal to zero and ipNetToMediaPort equal to -1. An address associated with a link agg port will have ipNetToMediaSlot equal to zero and ipNetToMediaPort equal to the link agg id."
ipNetToMediaName,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.4.1.3,snmpadminstring,read-write,objecttype,column,"Name of the entry."
ipNetToMediaChassisId,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.4.1.4,integer32,read-write,objecttype,column,"Chassis Id associated with address translation."
trafficEventTrapObjs,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.5,,,objectidentity,,""
pktDropType,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.5.1,integer,no-access,objecttype,scalar,"Reason index for why this packet was dropped Enumeration: 'vrrpTriggeredUserPortDisable': 8, 'rulematchTriggeredPortDisable': 2, 'bgpTriggeredUserPortDisable': 5, 'bpduTriggeredUserPortDisable': 4, 'ospfTriggeredUserPortDisable': 6, 'spoofTriggeredUserPortDisable': 3, 'ripTriggeredUserPortDisable': 7, 'spoofedIp': 0, 'toBlockedPort': 1."
pktDropIfIndex,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.5.2,interfaceindexorzero,no-access,objecttype,scalar,"Interface index (if_index) of ingress port of this dropped pkt"
pktDropCount,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.5.3,integer32,no-access,objecttype,scalar,"The # of pkt drops (within a configured time interval) of this pktDropType that triggered this particular trap instance"
pktDropFrag,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.5.4,octet string,no-access,objecttype,scalar,"<= 512 bytes of the dropped pkt (dsmac[12], tag[4], etype[2], payload[..512] (0 if DropCount only)"
ipCidrRouteAugTable,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.6,,no-access,objecttype,table,"NI/EMP flag expansion to ipCidrRouteTable."
ipCidrRouteAugEntry,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.6.1,,no-access,objecttype,row,"An entry in ipCidrRouteAugTable."
ipCidrRouteScope,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.6.1.1,integer,read-only,objecttype,column,"Indicate the route is NI route or EMP route Enumeration: 'niroute': 1, 'emproute': 2."
alaIcmpCtrlTable,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.7,,no-access,objecttype,table,"Table to control ICMP message generation from the switch."
alaIcmpCtrlEntry,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.7.1,,no-access,objecttype,row,"An entry in the alaIcmpCtrlTable"
alaIcmpCtrlType,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.7.1.1,integer32,read-only,objecttype,column,"ICMP message type"
alaIcmpCtrlCode,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.7.1.2,integer32,read-only,objecttype,column,"ICMP message code"
alaIcmpCtrlStatus,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.7.1.3,integer,read-write,objecttype,column,"enable/disable ICMP message generation Enumeration: 'disabled': 2, 'enabled': 1."
alaIcmpCtrlPktGap,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.7.1.4,integer32,read-write,objecttype,column,"Minimum packet gap in microseconds between the two successive ICMP messages with the same type and code"
alaIpRouteSumTable,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.9,,no-access,objecttype,table,"IP route summary table"
alaIpRouteSumEntry,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.9.1,,no-access,objecttype,row,"An entry in the alaIpRouteSumTable"
alaIpRouteProtocol,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.9.1.1,integer,read-only,objecttype,column,"IP route protocol Enumeration: 'isis': 5, 'netmgmt': 3, 'local': 2, 'rip': 4, 'bgp': 7, 'other': 8, 'total': 1, 'ospf': 6."
alaIpRouteCount,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.9.1.2,integer32,read-only,objecttype,column,"IP route count"
alaIcmpCtrl,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.10,,,objectidentity,,""
alaIcmpAllMsgStatus,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.10.1,integer,read-write,objecttype,scalar,"Enable/disable all ICMP messages on the switch. On set operation, only enabled(1)/disabled(2) is allowed. Other(3) will be returned in get operation, if not all ICMP messages are enabled and not all ICMP messages are disabled. Enumeration: 'disabled': 2, 'other': 3, 'enabled': 1."
alaIpArpFilterTable,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.11,,no-access,objecttype,table,"A list of IP addresses for ARP to ignore."
alaIpArpFilterEntry,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.11.1,,no-access,objecttype,row,"An entry in alaIpArpFilterTable."
alaIpArpFilterIpAddr,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.11.1.1,ipaddress,no-access,objecttype,column,"The IP address to block ARP responses."
alaIpArpFilterIpMask,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.11.1.2,ipaddress,no-access,objecttype,column,"The IP address mask to block ARP responses."
alaIpArpFilterVlan,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.11.1.3,integer32,no-access,objecttype,column,"Vlan for filter. 0 disablesP"
alaIpArpFilterType,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.11.1.4,integer,no-access,objecttype,column,"This indicates which parameter of the ARP packet to filter on. Enumeration: 'target': 1, 'sender': 2."
alaIpArpFilterMode,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.11.1.5,integer,read-only,objecttype,column,"allow/block ARP for this filter entry Enumeration: 'block': 2, 'allow': 1."
alaIpArpFilterRowStatus,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.11.1.6,rowstatus,read-only,objecttype,column,"enable/disable ARP block for this IP"
alaIpServiceTable,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.12,,no-access,objecttype,table,"Table to enable/disable IP services on switch"
alaIpServiceEntry,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.12.1,,no-access,objecttype,row,"An entry in alaIpServiceTable"
alaIpServiceType,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.12.1.1,integer,read-only,objecttype,column,"IP service type Enumeration: 'ftp': 1, 'http': 4, 'ntp': 5, 'snmp': 6, 'telnet': 3, 'ssh': 2, 'https': 7."
alaIpServicePort,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.12.1.2,integer32,read-only,objecttype,column,"IP service port. To modify the default port, use corresponding MIB attribute below: - ftp : alaIpFtpPort from alaIpFtpConfig in ALCATEL-IND1-IP-MIB.mib - ssh : alaIpSshPort from alaIpSshConfig in ALCATEL-IND1-IP-MIB.mib - telnet : alaIpTelnetPort from alaIpTelnetConfig in ALCATEL-IND1-IP-MIB.mib - http : alaIND1WebMgtHttpPort from alcatelIND1WebMgtMIBObjects in ALCATEL-IND1-WEBMGT-MIB.mib - ntp : can't be modified - snmp : can't be modified - https : alaIND1WebMgtHttpsPort from alcatelIND1WebMgtMIBObjects in ALCATEL-IND1-WEBMGT-MIB.mib"
alaIpServiceStatus,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.12.1.3,integer,read-write,objecttype,column,"When read, returns enabled if service and port are enabled, and returns disabled otherwise. When written, enables/disables service and port (although snmp is never fully shut down; if disabled in some VRF, it will run in the default VRF). Note that that http, https, and ntp here are read-only; use alternatives described below to enable/disable service. If you want to block packet and shut down service, use corresponding MIB attribute below: - ftp : alaIpFtpAdminStatus from alaIpFtpConfig in ALCATEL-IND1-IP-MIB.mib - ssh : alaIpSshAdminStatus from alaIpSshConfig in ALCATEL-IND1-IP-MIB.mib - telnet : alaIpTelnetAdminStatus from alaIpTelnetConfig in ALCATEL-IND1-IP-MIB.mib - http enable : alaIND1WebMgtAdminStatus from alcatelIND1WebMgtMIBObjects in ALCATEL-IND1-WEBMGT-MIB.mib - http disable : alaIND1WebMgtServerStatus from alcatelIND1WebMgtMIBObjects in ALCATEL-IND1-WEBMGT-MIB.mib - ntp : alaIpNtpVrfName (in this mib), and alaNtpEnable and alaNtpBroadcastEnable from alaNtpConfig in ALCATEL-IND1-NTP-MIB.mib - snmp : [no alternative -- use this MIB object] - https : same as http Enumeration: 'disabled': 2, 'other': 3, 'enabled': 1."
alaIpPortServiceTable,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.13,,no-access,objecttype,table,"Table to enable/disable IP services by port on switch"
alaIpPortServiceEntry,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.13.1,,no-access,objecttype,row,"An entry in alaIpPortServiceTable"
alaIpPortServicePort,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.13.1.1,integer32,read-only,objecttype,column,"IP service port"
alaIpPortServiceStatus,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.13.1.2,integer,read-write,objecttype,column,"enable/disable IP service Enumeration: 'disabled': 2, 'enabled': 1."
alaIpInterfaceTable,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14,,no-access,objecttype,table,"A list of IP interfaces in this switch."
alaIpInterfaceEntry,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1,,no-access,objecttype,row,"An IP interface entry."
alaIpInterfaceName,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.1,snmpadminstring,read-only,objecttype,column,"IP interface name."
alaIpInterfaceAddress,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.2,ipaddress,read-write,objecttype,column,"IP address for this interface."
alaIpInterfaceMask,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.3,ipaddress,read-write,objecttype,column,"IP mask for this IP interface."
alaIpInterfaceAdminState,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.4,integer,read-write,objecttype,column,"Administrative state of the IP interface, independent of the state of the underlying device. Enumeration: 'enable': 1, 'disable': 2."
alaIpInterfaceDeviceType,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.5,integer,read-write,objecttype,column,"The type of device to which the IP interface is bound. Enumeration: 'unbound': 0, 'loopback': 3, 'vlan': 1, 'ipipTunnel': 5, 'emp': 2, 'greTunnel': 4."
alaIpInterfaceVlanID,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.6,integer32,read-write,objecttype,column,"The VLAN to which the interface is bound; 0 if unbound."
alaIpInterfaceIpForward,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.7,integer,read-write,objecttype,column,"IP interface forwarding status(disabled = ip host only). Enumeration: 'enable': 1, 'disable': 2."
alaIpInterfaceEncap,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.8,integer,read-write,objecttype,column,"IP router port encapsulation. Enumeration: 'ethernet2': 1, 'snap': 2."
alaIpInterfaceMtu,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.9,unsigned32,read-write,objecttype,column,"IP interface's maximum transmission unit (MTU)."
alaIpInterfaceLocalProxyArp,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.10,integer,read-write,objecttype,column,"Local Proxy ARP status on this interface. Enumeration: 'enable': 1, 'disable': 2."
alaIpInterfacePrimCfg,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.11,integer,read-write,objecttype,column,"Primary interface configuration status for this interface. If set to true, this interface will be used as the default interface for the VLAN on which it resides when possible. Enumeration: 'true': 1, 'false': 0."
alaIpInterfaceOperState,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.12,integer,read-only,objecttype,column,"Operational state of the IP interface. Enumeration: 'down': 2, 'up': 1."
alaIpInterfaceOperReason,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.13,integer,read-only,objecttype,column,"The reason the operational state is down. Enumeration: 'unbound': 2, 'adminDown': 1, 'interfaceUp': 0, 'noRouterMac': 5, 'tunnelSrcInvalid': 6, 'noVipAddress': 8, 'tunnelDstUnreachable': 7, 'noSuchDevice': 4, 'deviceDown': 3."
alaIpInterfaceRouterMac,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.14,macaddress,read-only,objecttype,column,"The router MAC for this IP interface."
alaIpInterfaceBcastAddr,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.15,ipaddress,read-only,objecttype,column,"Broadcast address for this IP interface."
alaIpInterfacePrimAct,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.16,integer,read-only,objecttype,column,"Actual primary interface status for this interface. Enumeration: 'true': 1, 'false': 0."
alaIpInterfaceRemoteAddr,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.17,ipaddress,read-write,objecttype,column,"Peer address for this IP interface."
alaIpInterfaceTunnelSrcAddressType,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.18,inetaddresstype,read-write,objecttype,column,"The address type of the tunnel source network address. Only type InetAddressIPv4 (1) is supported."
alaIpInterfaceTunnelSrc,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.19,inetaddress,read-write,objecttype,column,"Source network address for tunnel."
alaIpInterfaceTunnelDstAddressType,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.20,inetaddresstype,read-write,objecttype,column,"The address type of the tunnel destination network address. Only type InetAddressIPv4 (1) is supported."
alaIpInterfaceTunnelDst,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.21,inetaddress,read-write,objecttype,column,"Destination network address for tunnel."
alaIpInterfaceVipAddress,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.22,ipaddress,read-write,objecttype,column,"Virtual IP address for this interface when part of a multi-chass configuration."
alaIpInterfaceDhcpStatus,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.23,integer,read-write,objecttype,column,"DHCP status of the DHCP Client IP interface Enumeration: 'active': 2, 'timeout': 3, 'discovery': 1."
alaIpInterfaceDhcpIpRelease,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.24,integer,read-write,objecttype,column,"To do an IP address release if dynamically assigned address Enumeration: 'disabled': 2, 'enabled': 1."
alaIpInterfaceDhcpIpRenew,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.25,integer,read-write,objecttype,column,"To do an IP address renew if dynamically assigned address Enumeration: 'disabled': 2, 'enabled': 1."
alaIpInterfaceDhcpOption60String,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.14.1.26,snmpadminstring,read-write,objecttype,column,"The value of option-60 filed that should be inserted in DHCP discover/request packet if configured."
alaIpItfConfigTable,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.15,,no-access,objecttype,table,"Table used to configure a new IP interface with an IP address."
alaIpItfConfigEntry,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.15.1,,no-access,objecttype,row,"An IP interface entry."
alaIpItfConfigName,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.15.1.1,snmpadminstring,read-only,objecttype,column,"The name for this interface."
alaIpItfConfigIfIndex,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.15.1.2,interfaceindexorzero,read-only,objecttype,column,"The ifIndex for this interface. It is only a valid ifIndex value when the value for alaIpInterfaceRowStatus is active."
alaIpItfConfigRowStatus,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.15.1.3,rowstatus,read-only,objecttype,column,"This object is used to create a new IP interface or delete an existing interface. It should be set to createAndGo to create an entry, or destroy to delete an existing entry. A valid ifIndex value for an IP interface is allocated when a row is created in this table. The successful allocation of the ifIndex value is noted by the state of the new row becoming active."
alaIpFtpConfig,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.16,,,objectidentity,,""
alaIpFtpAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.16.1,integer,read-write,objecttype,scalar,"Indicates whether the FTP service is enabled on the switch. Enumeration: 'disabled': 2, 'enabled': 1."
alaIpFtpPort,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.16.2,integer32,read-write,objecttype,scalar,"The user configurable TCP port for switch's ftp access. Default is 21."
alaIpSshConfig,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.17,,,objectidentity,,""
alaIpSshAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.17.1,integer,read-write,objecttype,scalar,"Indicates whether the SSH service is enabled on the switch. Enumeration: 'disabled': 2, 'enabled': 1."
alaIpSshPort,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.17.2,integer32,read-write,objecttype,scalar,"The user configurable TCP port for switch's ssh access. Default is 22."
alaIpSshPubKeyEnforceAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.17.3,integer,read-write,objecttype,scalar,"Indicates whether the Public Key Authentication is enforced on the switch. Enumeration: 'disabled': 2, 'enabled': 1."
alaIpTelnetConfig,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.18,,,objectidentity,,""
alaIpTelnetAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.18.1,integer,read-write,objecttype,scalar,"Indicates whether the TELNET service is enabled on the switch. Enumeration: 'disabled': 2, 'enabled': 1."
alaIpTelnetPort,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.18.2,integer32,read-write,objecttype,scalar,"The user configurable TCP port for switch's telnet access. Default is 23."
alaIpDhcpHostIdentifierObjects,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.19,,,objectidentity,,""
alaIpDhcpServerAddressType,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.19.1,inetaddresstype,read-only,objecttype,scalar,"DHCP Server IP address Type. Currently ipv4(1) is supported."
alaIpDhcpServerAddress,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.19.2,inetaddress,read-only,objecttype,scalar,"DHCP Server IP address."
alaIpDhcpRouterAddressType,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.19.3,inetaddresstype,read-only,objecttype,scalar,"DHCP Router IP address Type. Currently ipv4(1) is supported."
alaIpDhcpRouterAddress,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.19.4,inetaddress,read-only,objecttype,scalar,"DHCP Router IP address."
alaIpDhcpHostName,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.19.5,snmpadminstring,read-only,objecttype,scalar,"DHCP Server assigned host name."
alaIpDhcpClientLeaseObtained,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.19.6,timestamp,read-only,objecttype,scalar,"DHCP IP address lease obtained time. If no DHCP client exists this object contains a zero value"
alaIpDhcpClientLeaseExpires,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.19.7,timestamp,read-only,objecttype,scalar,"DHCP IP address lease expiry time.If no DHCP client exists this object contains a zero value"
