OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplsInSegmentLabel,1.3.6.1.3.96.1.3.1.2,mplslabel,no-access,objecttype,column,"The incoming label for this segment."
mplsInSegmentNPop,1.3.6.1.3.96.1.3.1.3,integer32,read-only,objecttype,column,"The number of labels to pop from the incoming packet. Normally only the top label is popped from the packet and used for all switching decisions for that packet. Note that technologies which do not support label popping should set this value to its default value of 1."
mplsInSegmentAddrFamily,1.3.6.1.3.96.1.3.1.4,addressfamilynumbers,read-only,objecttype,column,"The IANA address family [IANAFamily] of the incoming packet. A value of other(0) indicates that the family type is either unknown or undefined."
mplsInSegmentXCIndex,1.3.6.1.3.96.1.3.1.5,integer32,read-only,objecttype,column,"Index into mplsXCTable which identifies which cross- connect entry this segment is part of. A value of zero indicates that this entry is not referred to by any cross-connect entry. When a cross-connect entry is created which this in-segment is a part of, this object is automatically updated to reflect the value of mplsXCIndex of that cross-connect entry."
mplsInSegmentOwner,1.3.6.1.3.96.1.3.1.6,mplsobjectowner,read-only,objecttype,column,"Denotes the entity that created and is responsible for managing this segment."
mplsInSegmentTrafficParamPtr,1.3.6.1.3.96.1.3.1.7,rowpointer,read-only,objecttype,column,"This variable represents a pointer to the traffic parameter specification for this in-segment. This value may point at an entry in the mplsTrafficParamTable to indicate which mplsTrafficParamEntry is to be assigned to this segment. This value may optionally point at an externally defined traffic parameter specification table. A value of zero-dot-zero indicates best-effort treatment. By having the same value of this object, two or more segments can indicate resource sharing."
mplsInSegmentRowStatus,1.3.6.1.3.96.1.3.1.8,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table."
mplsInSegmentStorageType,1.3.6.1.3.96.1.3.1.9,storagetype,read-only,objecttype,column,"This variable indicates the storage type for this object."
mplsInSegmentPerfTable,1.3.6.1.3.96.1.4,,no-access,objecttype,table,"This table contains statistical information for incoming MPLS segments to an LSR."
mplsInSegmentPerfEntry,1.3.6.1.3.96.1.4.1,,no-access,objecttype,row,"An entry in this table contains statistical information about one incoming segment which was configured in the mplsInSegmentTable. The counters in this entry should behave in a manner similar to that of the interface."
mplsInSegmentOctets,1.3.6.1.3.96.1.4.1.1,counter32,read-only,objecttype,column,"This value represents the total number of octets received by this segment."
mplsInSegmentPackets,1.3.6.1.3.96.1.4.1.2,counter32,read-only,objecttype,column,"Total number of packets received by this segment."
mplsInSegmentErrors,1.3.6.1.3.96.1.4.1.3,counter32,read-only,objecttype,column,"The number of errored packets received on this segment."
mplsInSegmentDiscards,1.3.6.1.3.96.1.4.1.4,counter32,read-only,objecttype,column,"The number of labeled packets received on this in- segment, which were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a labeled packet could be to free up buffer space."
mplsInSegmentHCOctets,1.3.6.1.3.96.1.4.1.5,counter64,read-only,objecttype,column,"The total number of octets received. This is the 64 bit version of mplsInSegmentOctets."
mplsInSegmentPerfDiscontinuityTime,1.3.6.1.3.96.1.4.1.6,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which any one or more of this segment's Counter32 or Counter64 suffered a discontinuity. If no such discontinuities have occurred since the last re- initialization of the local management subsystem, then this object contains a zero value."
mplsOutSegmentIndexNext,1.3.6.1.3.96.1.5,integer32,read-only,objecttype,scalar,"This object contains the next appropriate value to be used for mplsOutSegmentIndex when creating entries in the mplsOutSegmentTable. If the number of unassigned entries is exhausted, this object will take on the value of 0. To obtain the mplsOutSegmentIndex value for a new entry, the manager must first issue a management protocol retrieval operation to obtain the current value of this object. The agent should modify the value to reflect the next unassigned index after each retrieval operation. After a manager retrieves a value the agent will determine through its local policy when this index value will be made available for reuse."
mplsOutSegmentTable,1.3.6.1.3.96.1.6,,no-access,objecttype,table,"This table contains a representation of the outgoing segments from an LSR."
mplsOutSegmentEntry,1.3.6.1.3.96.1.6.1,,no-access,objecttype,row,"An entry in this table represents one outgoing segment. An entry can be created by a network administrator or an SNMP agent, or an MPLS signaling protocol. The object mplsOutSegmentOwner indicates the creator of this entry."
mplsOutSegmentIndex,1.3.6.1.3.96.1.6.1.1,integer32,no-access,objecttype,column,"This value contains a unique index for this row. While a value of 0 is not valid as an index for this row it can be supplied as a valid value to index mplsXCTable to access entries for which no out- segment has been configured."
mplsOutSegmentIfIndex,1.3.6.1.3.96.1.6.1.2,interfaceindexorzero,read-only,objecttype,column,"This value contains the interface index of the outgoing interface."
mplsOutSegmentPushTopLabel,1.3.6.1.3.96.1.6.1.3,truthvalue,read-only,objecttype,column,"This value indicates whether or not a top label should be pushed onto the outgoing packet's label stack. The value of this variable must be set to true if the outgoing interface does not support pop- and-go (for example an ATM interface) or if it is a tunnel origination. Note that it is considered an error in the case that mplsOutSegmentPushTopLabel is set to false, but the cross-connect entry which refers to this out-segment has a non-zero mplsLabelStackIndex. The LSR MUST ensure that this situation does not happen "
mplsOutSegmentTopLabel,1.3.6.1.3.96.1.6.1.4,mplslabel,read-only,objecttype,column,"If mplsOutSegmentPushTopLabel is true then this represents the label that should be pushed onto the top of the outgoing packet's label stack."
mplsOutSegmentNextHopIpAddrType,1.3.6.1.3.96.1.6.1.5,inetaddresstype,read-only,objecttype,column,"Indicates whether the next hop address is IPv4 or IPv6. Note that a value of unknown (0) is valid only when the outgoing interface is of type point-to- point."
mplsOutSegmentNextHopIpv4Addr,1.3.6.1.3.96.1.6.1.6,ipaddress,read-only,objecttype,column,"IPv4 Address of the next hop. Its value is significant only when mplsOutSegmentNextHopIpAddrType is ipV4 (1), otherwise it should return a value of 0."
mplsOutSegmentNextHopIpv6Addr,1.3.6.1.3.96.1.6.1.7,inetaddressipv6,read-only,objecttype,column,"IPv6 address of the next hop. Its value is significant only when mplsOutSegmentNextHopIpAddrType is ipV6 (2), otherwise it should return a value of 0."
mplsOutSegmentXCIndex,1.3.6.1.3.96.1.6.1.8,integer32,read-only,objecttype,column,"Index into mplsXCTable which identifies which cross- connect entry this segment is part of. A value of zero indicates that this entry is not referred to by any cross-connect entry. When a cross-connect entry is created which this out-segment is a part of, this object is automatically updated to reflect the value of mplsXCIndex of that cross-connect entry."
mplsOutSegmentOwner,1.3.6.1.3.96.1.6.1.9,mplsobjectowner,read-only,objecttype,column,"Denotes the entity which created and is responsible for managing this segment."
mplsOutSegmentTrafficParamPtr,1.3.6.1.3.96.1.6.1.10,rowpointer,read-only,objecttype,column,"This variable represents a pointer to the traffic parameter specification for this out-segment. This value may point at an entry in the mplsTrafficParamTable to indicate which mplsTrafficParamEntry is to be assigned to this segment. This value may optionally point at an externally defined traffic parameter specification table. A value of zero-dot-zero indicates best- effort treatment. By having the same value of this object, two or more segments can indicate resource sharing."
mplsOutSegmentRowStatus,1.3.6.1.3.96.1.6.1.11,rowstatus,read-only,objecttype,column,"For creating, modifying, and deleting this row."
mplsOutSegmentStorageType,1.3.6.1.3.96.1.6.1.12,storagetype,read-only,objecttype,column,"This variable indicates the storage type for this object."
mplsOutSegmentPerfTable,1.3.6.1.3.96.1.7,,no-access,objecttype,table,"This table contains statistical information about outgoing segments from an LSR. The counters in this entry should behave in a manner similar to that of the interface."
mplsOutSegmentPerfEntry,1.3.6.1.3.96.1.7.1,,no-access,objecttype,row,"An entry in this table contains statistical information about one outgoing segment configured in mplsOutSegmentTable."
mplsOutSegmentOctets,1.3.6.1.3.96.1.7.1.1,counter32,read-only,objecttype,column,"This value contains the total number of octets sent on this segment."
mplsOutSegmentPackets,1.3.6.1.3.96.1.7.1.2,counter32,read-only,objecttype,column,"This value contains the total number of packets sent on this segment."
mplsOutSegmentErrors,1.3.6.1.3.96.1.7.1.3,counter32,read-only,objecttype,column,"Number of packets that could not be sent due to errors on this segment."
mplsOutSegmentDiscards,1.3.6.1.3.96.1.7.1.4,counter32,read-only,objecttype,column,"The number of labeled packets received on this out- segment, which were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a labeled packet could be to free up buffer space."
mplsOutSegmentHCOctets,1.3.6.1.3.96.1.7.1.5,counter64,read-only,objecttype,column,"Total number of octets sent. This is the 64 bit version of mplsOutSegmentOctets."
mplsOutSegmentPerfDiscontinuityTime,1.3.6.1.3.96.1.7.1.6,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which any one or more of this segment's Counter32 or Counter64 suffered a discontinuity. If no such discontinuities have occurred since the last re- initialization of the local management subsystem, then this object contains a zero value."
mplsXCIndexNext,1.3.6.1.3.96.1.8,integer32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for mplsXCIndex when creating entries in the mplsXCTable. The value 0 indicates that no unassigned entries are available. To obtain the value of mplsXCIndex for a new entry in the mplsXCTable, the manager issues a management protocol retrieval operation to obtain the current value of mplsXCIndex. After each retrieval operation, the agent should modify the value to reflect the next unassigned index. After a manager retrieves a value the agent will determine through its local policy when this index value will be made available for reuse."
mplsXCTable,1.3.6.1.3.96.1.9,,no-access,objecttype,table,"This table specifies information for switching between LSP segments. It supports point-to-point, point-to-multipoint and multipoint-to-point connections. mplsLabelStackTable specifies the label stack information for a cross-connect LSR and is referred to from mplsXCTable."
mplsXCEntry,1.3.6.1.3.96.1.9.1,,no-access,objecttype,row,"A row in this table represents one cross-connect entry. The following objects index it: - cross-connect index mplsXCIndex that uniquely identifies a group of cross-connect entries - interface index of the in-segment, mplsInSegmentIfIndex - incoming label(s), mplsInSegmentLabel - out-segment index, mplsOutSegmentIndex Originating LSPs: These are represented by using the special combination of values mplsInSegmentIfIndex=0 and mplsInSegmentLabel=0 as indexes. In this case the mplsOutSegmentIndex MUST be non-zero. Terminating LSPs: These are represented by using the special value mplsOutSegmentIndex=0 as index. Special labels: Entries indexed by reserved MPLS label values 0 through 15 imply terminating LSPs and MUST have mplsOutSegmentIfIndex = 0. Note that situations where LSPs are terminated with incoming label equal to 0, should have mplsInSegmentIfIndex = 0 as well, but can be distinguished from originating LSPs because the mplsOutSegmentIfIndex = 0. The mplsOutSegmentIfIndex MUST only be set to 0 in cases of terminating LSPs. An entry can be created by a network administrator or by an SNMP agent as instructed by an MPLS signaling protocol."
mplsXCIndex,1.3.6.1.3.96.1.9.1.1,integer32,no-access,objecttype,column,"Primary index for the conceptual row identifying a group of cross-connect segments."
mplsXCLspId,1.3.6.1.3.96.1.9.1.2,mplslspid,read-only,objecttype,column,"This value identifies the label switched path that this cross-connect entry belongs to."
mplsXCLabelStackIndex,1.3.6.1.3.96.1.9.1.3,integer32,read-only,objecttype,column,"Primary index into mplsLabelStackTable identifying a stack of labels to be pushed beneath the top label. Note that the top label identified by the out- segment ensures that all the components of a multipoint-to-point connection have the same outgoing label. A value of 0 indicates that no labels are to be stacked beneath the top label."
mplsXCIsPersistent,1.3.6.1.3.96.1.9.1.4,truthvalue,read-only,objecttype,column,"Denotes whether or not this cross-connect entry and associated in- and out-segments should be restored automatically after failures. This value MUST be set to false in cases where this cross-connect entry was created by a signaling protocol."
mplsXCOwner,1.3.6.1.3.96.1.9.1.5,mplsobjectowner,read-only,objecttype,column,"Denotes the entity that created and is responsible for managing this cross-connect."
mplsXCRowStatus,1.3.6.1.3.96.1.9.1.6,rowstatus,read-only,objecttype,column,"For creating, modifying, and deleting this row."
mplsXCStorageType,1.3.6.1.3.96.1.9.1.7,storagetype,read-only,objecttype,column,"Defines the storage type for this object."
mplsXCAdminStatus,1.3.6.1.3.96.1.9.1.8,integer,read-only,objecttype,column,"The desired operational status of this segment. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mplsXCOperStatus,1.3.6.1.3.96.1.9.1.9,integer,read-only,objecttype,column,"The actual operational status of this cross- connect. Enumeration: 'dormant': 5, 'lowerLayerDown': 7, 'unknown': 4, 'testing': 3, 'up': 1, 'down': 2, 'notPresent': 6."
mplsMaxLabelStackDepth,1.3.6.1.3.96.1.10,integer32,read-only,objecttype,scalar,"The maximum stack depth supported by this LSR."
mplsLabelStackIndexNext,1.3.6.1.3.96.1.11,integer32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for mplsLabelStackIndex when creating entries in the mplsLabelStackTable. The value 0 indicates that no unassigned entries are available. To obtain an mplsLabelStackIndex value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval operation, the agent should modify the value to reflect the next unassigned index. After a manager retrieves a value the agent will determine through its local policy when this index value will be made available for reuse."
mplsLabelStackTable,1.3.6.1.3.96.1.12,,no-access,objecttype,table,"This table specifies the label stack to be pushed onto a packet, beneath the top label. Entries into this table are referred to from mplsXCTable."
mplsLabelStackEntry,1.3.6.1.3.96.1.12.1,,no-access,objecttype,row,"An entry in this table represents one label which is to be pushed onto an outgoing packet, beneath the top label. An entry can be created by a network administrator or by an SNMP agent as instructed by an MPLS signaling protocol."
mplsLabelStackIndex,1.3.6.1.3.96.1.12.1.1,integer32,no-access,objecttype,column,"Primary index for this row identifying a stack of labels to be pushed on an outgoing packet, beneath the top label."
mplsLabelStackLabelIndex,1.3.6.1.3.96.1.12.1.2,integer32,no-access,objecttype,column,"Secondary index for this row identifying one label of the stack. Note that an entry with a smaller mplsLabelStackLabelIndex would refer to a label higher up the label stack and would be popped at a downstream LSR before a label represented by a higher mplsLabelStackLabelIndex at a downstream LSR."
mplsLabelStackLabel,1.3.6.1.3.96.1.12.1.3,mplslabel,read-only,objecttype,column,"The label to pushed."
mplsLabelStackRowStatus,1.3.6.1.3.96.1.12.1.4,rowstatus,read-only,objecttype,column,"For creating, modifying, and deleting this row."
mplsLabelStackStorageType,1.3.6.1.3.96.1.12.1.5,storagetype,read-only,objecttype,column,"Defines the storage type for this object."
mplsTrafficParamIndexNext,1.3.6.1.3.96.1.13,integer32,read-only,objecttype,scalar,"This object contains an appropriate value which will be used for mplsTrafficParamIndex when creating entries in the mplsTrafficParamTable. The value 0 indicates that no unassigned entries are available. To obtain the mplsTrafficParamIndex value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval operation, the agent should modify the value to reflect the next unassigned index. After a manager retrieves a value the agent will determine through its local policy when this index value will be made available for reuse."
mplsTrafficParamTable,1.3.6.1.3.96.1.14,,no-access,objecttype,table,"This table specifies the Traffic Parameter objects for in and out-segments."
mplsTrafficParamEntry,1.3.6.1.3.96.1.14.1,,no-access,objecttype,row,"An entry in this table represents the TrafficParam objects for one or more in or out segments. A single entry can be pointed to by multiple segments indicating resource sharing."
mplsTrafficParamIndex,1.3.6.1.3.96.1.14.1.1,integer32,no-access,objecttype,column,"Uniquely identifies this row of the table. Note that zero represents an invalid index."
mplsTrafficParamMaxRate,1.3.6.1.3.96.1.14.1.2,mplsbitrate,read-only,objecttype,column,"Maximum rate in kilobits/second."
mplsTrafficParamMeanRate,1.3.6.1.3.96.1.14.1.3,mplsbitrate,read-only,objecttype,column,"Mean rate in kilobits/second."
mplsTrafficParamMaxBurstSize,1.3.6.1.3.96.1.14.1.4,mplsburstsize,read-only,objecttype,column,"Maximum burst size in bytes."
mplsTrafficParamRowStatus,1.3.6.1.3.96.1.14.1.5,rowstatus,read-only,objecttype,column,"For creating, modifying, and deleting this row."
mplsTrafficParamStorageType,1.3.6.1.3.96.1.14.1.6,storagetype,read-only,objecttype,column,"The storage type for this object."
mplsXCTrapEnable,1.3.6.1.3.96.1.15,truthvalue,read-write,objecttype,scalar,"If this object is true, then it enables the generation of mplsXCUp and mplsXCDown traps, otherwise these traps are not emitted."
mplsLsrNotifications,1.3.6.1.3.96.2,,,objectidentity,,""
mplsLsrNotifyPrefix,1.3.6.1.3.96.2.0,,,objectidentity,,""
mplsXCUp,1.3.6.1.3.96.2.0.1,,,notificationtype,,"This notification is generated when a mplsXCOperStatus object for one of the configured cross-connect entries is about to leave the down state and transition into some other state (but not into the notPresent state). This other state is indicated by the included value of mplsXCOperStatus."
mplsXCDown,1.3.6.1.3.96.2.0.2,,,notificationtype,,"This notification is generated when a mplsXCOperStatus object for one of the configured cross-connect entries is about to enter the down state from some other state (but not from the notPresent state). This other state is indicated by the included value of mplsXCOperStatus."
mplsLsrConformance,1.3.6.1.3.96.3,,,objectidentity,,""
mplsLsrGroups,1.3.6.1.3.96.3.1,,,objectidentity,,""
mplsInterfaceGroup,1.3.6.1.3.96.3.1.1,,,objectgroup,,"Collection of objects needed for MPLS interface configuration and performance information."
mplsInSegmentGroup,1.3.6.1.3.96.3.1.2,,,objectgroup,,"Collection of objects needed to implement an in- segment."
mplsOutSegmentGroup,1.3.6.1.3.96.3.1.3,,,objectgroup,,"Collection of objects needed to implement an out- segment."
mplsXCGroup,1.3.6.1.3.96.3.1.4,,,objectgroup,,"Collection of objects needed to implement a cross-connect entry."
mplsXCOptionalGroup,1.3.6.1.3.96.3.1.5,,,objectgroup,,"Collection of optional objects for implementing a cross-connect entry."
mplsPerfGroup,1.3.6.1.3.96.3.1.6,,,objectgroup,,"Collection of objects providing performance information about an LSR."
mplsHCInSegmentPerfGroup,1.3.6.1.3.96.3.1.7,,,objectgroup,,"Object(s) providing performance information specific to out-segments for which the object mplsInterfaceInOctets wraps around too quickly."
mplsHCOutSegmentPerfGroup,1.3.6.1.3.96.3.1.8,,,objectgroup,,"Object(s) providing performance information specific to out-segments for which the object mplsInterfaceOutOctets wraps around too quickly."
mplsTrafficParamGroup,1.3.6.1.3.96.3.1.9,,,objectgroup,,"Object(s) required for supporting QoS resource reservation."
mplsXCIsPersistentGroup,1.3.6.1.3.96.3.1.10,,,objectgroup,,"Objects needed to support persistent cross- connects."
mplsXCIsNotPersistentGroup,1.3.6.1.3.96.3.1.11,,,objectgroup,,"Objects needed to support non-persistent cross- connects."
mplsLabelStackGroup,1.3.6.1.3.96.3.1.12,,,objectgroup,,"Objects needed to support label stacking."
mplsSegmentDiscontinuityGroup,1.3.6.1.3.96.3.1.13,,,objectgroup,," A collection of objects providing information specific to segment discontinuities.."
mplsLsrNotificationGroup,1.3.6.1.3.96.3.1.14,,,notificationgroup,,"Set of notifications implemented in this module. None is mandatory."
mplsLsrCompliances,1.3.6.1.3.96.3.2,,,objectidentity,,""
mplsLsrModuleCompliance,1.3.6.1.3.96.3.2.1,,,modulecompliance,,"Compliance statement for agents that support the MPLS LSR MIB."
