OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
appRouteStatisticsRemoteColor,1.3.6.1.4.1.9.9.1001.1.2.1.8,integer,read-only,objecttype,column,"Remote TLOC color Enumeration: 'gold': 11, 'custom1': 14, 'custom2': 15, 'custom3': 16, 'blue': 10, 'publicInternet': 5, 'threeG': 7, 'red': 8, 'silver': 12, 'bronze': 13, 'private3': 19, 'private2': 18, 'private1': 17, 'private6': 22, 'private5': 21, 'private4': 20, 'default': 1, 'mpls': 2, 'bizInternet': 4, 'green': 9, 'lte': 6, 'metroEthernet': 3."
appRouteStatisticsMeanLoss,1.3.6.1.4.1.9.9.1001.1.2.1.9,unsignedbyte,read-only,objecttype,column,"Average loss in percentage across all the polling intervals"
appRouteStatisticsMeanLatency,1.3.6.1.4.1.9.9.1001.1.2.1.10,unsigned32,read-only,objecttype,column,"Average latency across all the polling intervals"
appRouteStatisticsMeanJitter,1.3.6.1.4.1.9.9.1001.1.2.1.12,unsigned32,read-only,objecttype,column,"Average jitter across all polling intervals"
appRouteStatisticsIntervalTable,1.3.6.1.4.1.9.9.1001.1.3,,no-access,objecttype,table,"Statistics interval table"
appRouteStatisticsIntervalEntry,1.3.6.1.4.1.9.9.1001.1.3.1,,no-access,objecttype,row,"Statistics interval table entry"
appRouteStatisticsIntervalIndex,1.3.6.1.4.1.9.9.1001.1.3.1.1,unsignedbyte,no-access,objecttype,column,"Polling interval index"
appRouteStatisticsIntervalTotalPackets,1.3.6.1.4.1.9.9.1001.1.3.1.2,integer32,read-only,objecttype,column,"Total packets sent"
appRouteStatisticsIntervalLoss,1.3.6.1.4.1.9.9.1001.1.3.1.3,integer32,read-only,objecttype,column,"Packets lost"
appRouteStatisticsIntervalAverageLatency,1.3.6.1.4.1.9.9.1001.1.3.1.4,counter64,read-only,objecttype,column,"Average latency"
appRouteStatisticsIntervalAverageJitter,1.3.6.1.4.1.9.9.1001.1.3.1.5,counter64,read-only,objecttype,column,"Average jitter"
appRouteStatisticsIntervalTxDataPkts,1.3.6.1.4.1.9.9.1001.1.3.1.6,counter64,read-only,objecttype,column,"Data packets transmitted"
appRouteStatisticsIntervalRxDataPkts,1.3.6.1.4.1.9.9.1001.1.3.1.7,counter64,read-only,objecttype,column,"Data packets received"
appRouteStatisticsIntervalIpv6TxDataPkts,1.3.6.1.4.1.9.9.1001.1.3.1.8,counter64,read-only,objecttype,column,"IPv6 Data packets transmitted"
appRouteStatisticsIntervalIpv6RxDataPkts,1.3.6.1.4.1.9.9.1001.1.3.1.9,counter64,read-only,objecttype,column,"IPv6 Data packets received"
appRouteSlaClassTable,1.3.6.1.4.1.9.9.1001.1.4,,no-access,objecttype,table,"SLA class table"
appRouteSlaClassEntry,1.3.6.1.4.1.9.9.1001.1.4.1,,no-access,objecttype,row,"SLA class table entry"
appRouteSlaClassIndex,1.3.6.1.4.1.9.9.1001.1.4.1.1,unsignedbyte,no-access,objecttype,column,"SLA class index"
appRouteSlaClassName,1.3.6.1.4.1.9.9.1001.1.4.1.2,string,read-only,objecttype,column,"Name of the SLA class"
appRouteSlaClassLoss,1.3.6.1.4.1.9.9.1001.1.4.1.3,unsignedbyte,read-only,objecttype,column,"Configured loss, in percentage"
appRouteSlaClassLatency,1.3.6.1.4.1.9.9.1001.1.4.1.4,unsigned32,read-only,objecttype,column,"Configured latency, in milliseconds"
appRouteSlaClassJitter,1.3.6.1.4.1.9.9.1001.1.4.1.5,unsigned32,read-only,objecttype,column,"Configured jitter, in milliseconds"
ciscoSdwanAppRouteMIBConform,1.3.6.1.4.1.9.9.1001.3,,,objectidentity,,""
ciscoSdwanAppRouteMIBCompliances,1.3.6.1.4.1.9.9.1001.3.1,,,objectidentity,,""
ciscoSdwanAppRouteMIBCompliance,1.3.6.1.4.1.9.9.1001.3.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoSdwanAppRouteMIB module."
ciscoSdwanAppRouteMIBGroups,1.3.6.1.4.1.9.9.1001.3.2,,,objectidentity,,""
cSdwanAppRouteStatisticsGroup,1.3.6.1.4.1.9.9.1001.3.2.1,,,objectgroup,,"This is a collection of objects of AppRoute statistics."
cSdwanAppRouteStatisticsIntervalGroup,1.3.6.1.4.1.9.9.1001.3.2.2,,,objectgroup,,"This is a collection of objects of AppRoute statistics interval."
cSdwanAppRouteSlaClassGroup,1.3.6.1.4.1.9.9.1001.3.2.3,,,objectgroup,,"This is a collection of objects of AppRoute SLA class."
