OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10IPv4MixedPortACLIfIndex,1.3.6.1.4.1.3902.3.1100.2.4.1.2,integer32,read-only,objecttype,column,"Index of the interface"
zxr10IPv4MixedPortACLDirect,1.3.6.1.4.1.3902.3.1100.2.4.1.3,integer,read-only,objecttype,column,"egress Filters on outbound packets ingress Filters on inbound packets Enumeration: 'ingress': 1, 'egress': 0."
zxr10IPv4MixedPortACLACLName,1.3.6.1.4.1.3902.3.1100.2.4.1.4,displaystring,read-only,objecttype,column,"WORD Name of an IPv4 mixed access list (1-31 characters)"
zxr10IPv4MixedPortACLRowStatus,1.3.6.1.4.1.3902.3.1100.2.4.1.5,rowstatus,read-only,objecttype,column,"createAndGo(4) Configure IPv4 Mixed Port ACL destroy(6) Delete IPv4 Mixed Port ACL"
zxr10IPv6MixedPortACLTable,1.3.6.1.4.1.3902.3.1100.2.5,,no-access,objecttype,table,"IPv6 Mixed Port ACL Table"
zxr10IPv6MixedPortACLEntry,1.3.6.1.4.1.3902.3.1100.2.5.1,,no-access,objecttype,row,"IPv6 Mixed Port ACL"
zxr10IPv6MixedPortACLIfName,1.3.6.1.4.1.3902.3.1100.2.5.1.1,displaystring,read-only,objecttype,column,"fei- Fast ethernet interface vlan Vlan interface"
zxr10IPv6MixedPortACLIfIndex,1.3.6.1.4.1.3902.3.1100.2.5.1.2,integer32,read-only,objecttype,column,"Index of the interface"
zxr10IPv6MixedPortACLDirect,1.3.6.1.4.1.3902.3.1100.2.5.1.3,integer,read-only,objecttype,column,"egress Filters on outbound packets ingress Filters on inbound packets Enumeration: 'ingress': 1, 'egress': 0."
zxr10IPv6MixedPortACLACLName,1.3.6.1.4.1.3902.3.1100.2.5.1.4,displaystring,read-only,objecttype,column,"WORD Name of an IPv6 mixed access list (1-31 characters)"
zxr10IPv6MixedPortACLRowStatus,1.3.6.1.4.1.3902.3.1100.2.5.1.5,rowstatus,read-only,objecttype,column,"createAndGo(4) Configure IPv6 Mixed Port ACL destroy(6) Delete IPv6 Mixed Port ACL"
zxr10IPv4VxlanPortACLTable,1.3.6.1.4.1.3902.3.1100.2.6,,no-access,objecttype,table,"IPv4 VXLAN access list bind to interface table."
zxr10IPv4VxlanPortACLEntry,1.3.6.1.4.1.3902.3.1100.2.6.1,,no-access,objecttype,row,"IPv4 VXLAN Port ACL"
zxr10IPv4VxlanPortACLIfName,1.3.6.1.4.1.3902.3.1100.2.6.1.1,displaystring,no-access,objecttype,column,"Interface name"
zxr10IPv4VxlanPortACLDirect,1.3.6.1.4.1.3902.3.1100.2.6.1.2,aclegressingress,no-access,objecttype,column,"The node have two values: 1.egress Filters on outbound packets(2), 2.ingress Filters on inbound packets(1)."
zxr10IPv4VxlanPortACLACLName,1.3.6.1.4.1.3902.3.1100.2.6.1.3,displaystring,read-only,objecttype,column,"Name of an IPv4 VXLAN access list."
zxr10IPv4VxlanPortACLRowStatus,1.3.6.1.4.1.3902.3.1100.2.6.1.100,rowstatus,read-only,objecttype,column,"createAndGo(4) Configure IPv4 VXLAN Port ACL, destroy(6) Delete IPv4 VXLAN Port ACL."
zxr10IPv4PortACLlogTable,1.3.6.1.4.1.3902.3.1100.2.7,,no-access,objecttype,table,"IPv4 Port ACL log Table"
zxr10IPv4PortACLlogEntry,1.3.6.1.4.1.3902.3.1100.2.7.1,,no-access,objecttype,row,"IPv4 Port ACL log"
zxr10IPv4PortACLlogIfName,1.3.6.1.4.1.3902.3.1100.2.7.1.1,displaystring,no-access,objecttype,column,"fei- Fast ethernet interface vlan Vlan interface"
zxr10IPv4PortACLlogDirect,1.3.6.1.4.1.3902.3.1100.2.7.1.2,integer,no-access,objecttype,column,"egress Filters on outbound packets ingress Filters on inbound packets Enumeration: 'ingress': 1, 'egress': 2."
zxr10IPv4PortACLlogACLRuleID,1.3.6.1.4.1.3902.3.1100.2.7.1.3,unsigned32,no-access,objecttype,column,"rule <1-2147483644> (Optional)ID of this rule"
zxr10IPv4PortACLlogIfIndex,1.3.6.1.4.1.3902.3.1100.2.7.1.4,integer32,read-only,objecttype,column,"Index of the interface"
zxr10IPv4PortACLlogACLName,1.3.6.1.4.1.3902.3.1100.2.7.1.5,displaystring,read-only,objecttype,column,"WORD Name of an IPv4 access list (1-31 characters)"
zxr10IPv4PortACLlogACLRuleHits,1.3.6.1.4.1.3902.3.1100.2.7.1.6,counter64,read-only,objecttype,column,"Rule hits of matching packets on the interface, Maximum(18446744073709551615): invalid log statistics because of lack of counter resources in PM"
zxr10IPv4DeviceACLTable,1.3.6.1.4.1.3902.3.1100.2.8,,no-access,objecttype,table,"IPv4 Device ACL Table"
zxr10IPv4DeviceACLEntry,1.3.6.1.4.1.3902.3.1100.2.8.1,,no-access,objecttype,row,"IPv4 Device ACL"
zxr10IPv4DeviceACLDirect,1.3.6.1.4.1.3902.3.1100.2.8.1.1,integer,no-access,objecttype,column,"egress Filters on outbound packets(0) ingress Filters on inbound packets(1)"
zxr10IPv4DeviceACLACLName,1.3.6.1.4.1.3902.3.1100.2.8.1.2,displaystring,read-only,objecttype,column,"WORD Name of an IPv4 access list (1-31 characters)"
zxr10IPv6DeviceACLTable,1.3.6.1.4.1.3902.3.1100.2.9,,no-access,objecttype,table,"IPv6 Device ACL Table"
zxr10IPv6DeviceACLEntry,1.3.6.1.4.1.3902.3.1100.2.9.1,,no-access,objecttype,row,"IPv6 Device ACL"
zxr10IPv6DeviceACLDirect,1.3.6.1.4.1.3902.3.1100.2.9.1.1,integer,no-access,objecttype,column,"egress Filters on outbound packets(0) ingress Filters on inbound packets(1)"
zxr10IPv6DeviceACLACLName,1.3.6.1.4.1.3902.3.1100.2.9.1.2,displaystring,read-only,objecttype,column,"WORD Name of an IPv6 access list (1-31 characters)"
zxr10LinkDeviceACLTable,1.3.6.1.4.1.3902.3.1100.2.10,,no-access,objecttype,table,"Link Device ACL Table"
zxr10LinkDeviceACLEntry,1.3.6.1.4.1.3902.3.1100.2.10.1,,no-access,objecttype,row,"Link Device ACL"
zxr10LinkDeviceACLDirect,1.3.6.1.4.1.3902.3.1100.2.10.1.1,integer,no-access,objecttype,column,"egress Filters on outbound packets(0) ingress Filters on inbound packets(1)"
zxr10LinkDeviceACLACLName,1.3.6.1.4.1.3902.3.1100.2.10.1.2,displaystring,read-only,objecttype,column,"WORD Name of a Link access list (1-31 characters)"
zxr10IPv4MixedDeviceACLTable,1.3.6.1.4.1.3902.3.1100.2.11,,no-access,objecttype,table,"IPv4 Mixed Device ACL Table"
zxr10IPv4MixedDeviceACLEntry,1.3.6.1.4.1.3902.3.1100.2.11.1,,no-access,objecttype,row,"IPv4 Mixed Device ACL"
zxr10IPv4MixedDeviceACLDirect,1.3.6.1.4.1.3902.3.1100.2.11.1.1,integer,no-access,objecttype,column,"egress Filters on outbound packets(0) ingress Filters on inbound packets(1)"
zxr10IPv4MixedDeviceACLACLName,1.3.6.1.4.1.3902.3.1100.2.11.1.2,displaystring,read-only,objecttype,column,"WORD Name of an IPv4 Mixed access list (1-31 characters)"
zxr10IPv6MixedDeviceACLTable,1.3.6.1.4.1.3902.3.1100.2.12,,no-access,objecttype,table,"IPv6 Mixed Device ACL Table"
zxr10IPv6MixedDeviceACLEntry,1.3.6.1.4.1.3902.3.1100.2.12.1,,no-access,objecttype,row,"IPv6 Mixed Device ACL"
zxr10IPv6MixedDeviceACLDirect,1.3.6.1.4.1.3902.3.1100.2.12.1.1,integer,no-access,objecttype,column,"egress Filters on outbound packets(0) ingress Filters on inbound packets(1)"
zxr10IPv6MixedDeviceACLACLName,1.3.6.1.4.1.3902.3.1100.2.12.1.2,displaystring,read-only,objecttype,column,"WORD Name of an IPv6 Mixed access list (1-31 characters)"
zxr10UsrDefDeviceACLTable,1.3.6.1.4.1.3902.3.1100.2.13,,no-access,objecttype,table,"User Defined Device ACL Table"
zxr10UsrDefDeviceACLEntry,1.3.6.1.4.1.3902.3.1100.2.13.1,,no-access,objecttype,row,"User Defined Device ACL"
zxr10UsrDefDeviceACLDirect,1.3.6.1.4.1.3902.3.1100.2.13.1.1,integer,no-access,objecttype,column,"egress Filters on outbound packets(0) ingress Filters on inbound packets(1)"
zxr10UsrDefDeviceACLACLName,1.3.6.1.4.1.3902.3.1100.2.13.1.2,displaystring,read-only,objecttype,column,"WORD Name of an User Defined access list (1-31 characters)"
zxr10VxlanV4DeviceACLTable,1.3.6.1.4.1.3902.3.1100.2.14,,no-access,objecttype,table,"IPv4 VXLAN device access list table"
zxr10VxlanV4DeviceACLEntry,1.3.6.1.4.1.3902.3.1100.2.14.1,,no-access,objecttype,row,"IPv4 VXLAN device ACL"
zxr10VxlanV4DeviceACLDirect,1.3.6.1.4.1.3902.3.1100.2.14.1.1,aclegressingress,no-access,objecttype,column,"The node have two values: 1.egress Filters on outbound packets(2), 2.ingress Filters on inbound packets(1)."
zxr10VxlanV4DeviceACLACLName,1.3.6.1.4.1.3902.3.1100.2.14.1.2,displaystring,read-only,objecttype,column,"Name of an IPv4 VXLAN access list."
zxr10VxlanV4DeviceACLRowStatus,1.3.6.1.4.1.3902.3.1100.2.14.1.100,rowstatus,read-only,objecttype,column,"createAndGo(4) Configure IPv4 VXLAN ACL device, destroy(6) Delete IPv4 VXLAN ACL devcie."
zxr10VxlanV4ACLVxlanTable,1.3.6.1.4.1.3902.3.1100.2.15,,no-access,objecttype,table,"IPv4 VXLAN access list bind to VXLAN instance table."
zxr10VxlanV4ACLVxlanEntry,1.3.6.1.4.1.3902.3.1100.2.15.1,,no-access,objecttype,row,"IPv4 VXLAN access list bind to VXLAN instance."
zxr10VxlanV4ACLVxlanId,1.3.6.1.4.1.3902.3.1100.2.15.1.1,integer,no-access,objecttype,column,"VXLAN id"
zxr10VxlanV4ACLVxlanDirect,1.3.6.1.4.1.3902.3.1100.2.15.1.2,aclegressingress,no-access,objecttype,column,"The node have two values: 1.egress Filters on outbound packets(2), 2.ingress Filters on inbound packets(1)."
zxr10VxlanV4ACLVxlanACLName,1.3.6.1.4.1.3902.3.1100.2.15.1.3,displaystring,read-only,objecttype,column,"Name of an IPv4 VXLAN access list."
zxr10VxlanV4ACLVxlanRowStatus,1.3.6.1.4.1.3902.3.1100.2.15.1.100,rowstatus,read-only,objecttype,column,"createAndGo(4) Configure IPv4 VXLAN ACL to VXLAN instance, destroy(6) Delete IPv4 VXLAN ACL from VXLAN instance."
zxr10VxlanV4ACLVlanTable,1.3.6.1.4.1.3902.3.1100.2.16,,no-access,objecttype,table,"IPv4 VXLAN access list bind VLAN instance table."
zxr10VxlanV4ACLVlanEntry,1.3.6.1.4.1.3902.3.1100.2.16.1,,no-access,objecttype,row,"IPv4 VXLAN access list bind VLAN instance."
zxr10VxlanV4ACLVlanId,1.3.6.1.4.1.3902.3.1100.2.16.1.1,integer,no-access,objecttype,column,"VLAN id"
zxr10VxlanV4ACLVlanDirect,1.3.6.1.4.1.3902.3.1100.2.16.1.2,aclegressingress,no-access,objecttype,column,"The node have two values: 1.egress Filters on outbound packets(2), 2.ingress Filters on inbound packets(1)."
zxr10VxlanV4ACLVlanACLName,1.3.6.1.4.1.3902.3.1100.2.16.1.3,displaystring,read-only,objecttype,column,"Name of an IPv4 VXLAN access list."
zxr10VxlanV4ACLVlanRowStatus,1.3.6.1.4.1.3902.3.1100.2.16.1.100,rowstatus,read-only,objecttype,column,"createAndGo(4) Configure IPv4 VXLAN ACL in vlan instance, destroy(6) Delete IPv4 VXLAN ACL from vlan instance."
zxr10IPv4PortACLMultiTable,1.3.6.1.4.1.3902.3.1100.2.17,,no-access,objecttype,table,"Multiple IPv4 access list bind to interface table."
zxr10IPv4PortACLMultiEntry,1.3.6.1.4.1.3902.3.1100.2.17.1,,no-access,objecttype,row,"IPv4 Port ACL."
zxr10IPv4PortACLMultiIfName,1.3.6.1.4.1.3902.3.1100.2.17.1.1,displaystring,no-access,objecttype,column,"Interface name."
zxr10IPv4PortACLMultiDirect,1.3.6.1.4.1.3902.3.1100.2.17.1.2,aclegressingress,no-access,objecttype,column,"The node have two values: 1.egress Filters on outbound packets(2), 2.ingress Filters on inbound packets(1)."
zxr10IPv4PortACLMultiSequence,1.3.6.1.4.1.3902.3.1100.2.17.1.3,integer32,no-access,objecttype,column,"Sequence number."
zxr10IPv4PortACLMultiACLName,1.3.6.1.4.1.3902.3.1100.2.17.1.4,displaystring,read-only,objecttype,column,"Name of an IPv4 access list."
zxr10IPv4PortACLMultiRowStatus,1.3.6.1.4.1.3902.3.1100.2.17.1.100,rowstatus,read-only,objecttype,column,"createAndGo(4) Configure IPv4 Port ACL destroy(6) Delete IPv4 Port ACL."
zxr10V4VxlanPortACLMultiTable,1.3.6.1.4.1.3902.3.1100.2.18,,no-access,objecttype,table,"Multiple IPv4 access list bind to interface table."
zxr10V4VxlanPortACLMultiEntry,1.3.6.1.4.1.3902.3.1100.2.18.1,,no-access,objecttype,row,"IPv4 Port ACL."
zxr10V4VxlanPortACLMultiIfName,1.3.6.1.4.1.3902.3.1100.2.18.1.1,displaystring,no-access,objecttype,column,"Interface name."
zxr10V4VxlanPortACLMultiDirect,1.3.6.1.4.1.3902.3.1100.2.18.1.2,aclegressingress,no-access,objecttype,column,"The node have two values: 1.egress Filters on outbound packets(2), 2.ingress Filters on inbound packets(1)."
zxr10V4VxlanPortACLMultiSequence,1.3.6.1.4.1.3902.3.1100.2.18.1.3,integer32,no-access,objecttype,column,"Sequence number."
zxr10V4VxlanPortACLMultiACLName,1.3.6.1.4.1.3902.3.1100.2.18.1.4,displaystring,read-only,objecttype,column,"Name of an IPv4 VXLAN access list."
zxr10V4VxlanPortACLMultiRowSta,1.3.6.1.4.1.3902.3.1100.2.18.1.100,rowstatus,read-only,objecttype,column,"createAndGo(4) Configure IPv4 VXLAN Port ACL destroy(6) Delete IPv4 VXLAN Port ACL."
zxr10IPv4VlanACLMultiTable,1.3.6.1.4.1.3902.3.1100.2.19,,no-access,objecttype,table,"IPv4 access list bind VLAN instance table."
zxr10IPv4VlanACLMultiEntry,1.3.6.1.4.1.3902.3.1100.2.19.1,,no-access,objecttype,row,"IPv4 access list bind VLAN instance."
zxr10IPv4VlanACLMultiId,1.3.6.1.4.1.3902.3.1100.2.19.1.1,integer32,no-access,objecttype,column,"VLAN id"
zxr10IPv4VlanACLMultiDirect,1.3.6.1.4.1.3902.3.1100.2.19.1.2,aclegressingress,no-access,objecttype,column,"The node have two values: 1.egress Filters on outbound packets(2), 2.ingress Filters on inbound packets(1)."
zxr10IPv4VlanACLMultiSequence,1.3.6.1.4.1.3902.3.1100.2.19.1.3,integer32,no-access,objecttype,column,"Sequence number."
zxr10IPv4VlanACLMultiACLName,1.3.6.1.4.1.3902.3.1100.2.19.1.4,displaystring,read-only,objecttype,column,"Name of an IPv4 access list."
zxr10IPv4VlanACLMultiRowStatus,1.3.6.1.4.1.3902.3.1100.2.19.1.100,rowstatus,read-only,objecttype,column,"createAndGo(4) Configure IPv4 ACL in vlan instance, destroy(6) Delete IPv4 ACL from vlan instance."
zxr10V4VxlanVlanACLMultiTable,1.3.6.1.4.1.3902.3.1100.2.20,,no-access,objecttype,table,"IPv4 VXLAN access list bind VLAN instance table."
zxr10V4VxlanVlanACLMultiEntry,1.3.6.1.4.1.3902.3.1100.2.20.1,,no-access,objecttype,row,"IPv4 VXLAN access list bind VLAN instance."
zxr10V4VxlanVlanACLMultiId,1.3.6.1.4.1.3902.3.1100.2.20.1.1,integer32,no-access,objecttype,column,"VLAN id"
zxr10V4VxlanVlanACLMultiDirect,1.3.6.1.4.1.3902.3.1100.2.20.1.2,aclegressingress,no-access,objecttype,column,"The node have two values: 1.egress Filters on outbound packets(2), 2.ingress Filters on inbound packets(1)."
zxr10V4VxlanVlanACLMultiSequence,1.3.6.1.4.1.3902.3.1100.2.20.1.3,integer32,no-access,objecttype,column,"Sequence number."
zxr10V4VxlanVlanACLMultiACLName,1.3.6.1.4.1.3902.3.1100.2.20.1.4,displaystring,read-only,objecttype,column,"Name of an IPv4 VXLAN access list."
zxr10V4VxlanVlanACLMultiRowSta,1.3.6.1.4.1.3902.3.1100.2.20.1.100,rowstatus,read-only,objecttype,column,"createAndGo(4) Configure IPv4 VXLAN ACL in vlan instance, destroy(6) Delete IPv4 VXLAN ACL from vlan instance."
