OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgTotalAuthRejects,1.3.6.1.4.1.2636.3.66.3.1.1.3,counter64,read-only,objecttype,scalar,"Total authentication requests that were rejected."
jnxMbgTotalAuthChallenges,1.3.6.1.4.1.2636.3.66.3.1.1.4,counter64,read-only,objecttype,scalar,"Total authentication challenges received."
jnxMbgTotalAuthRequestTimeouts,1.3.6.1.4.1.2636.3.66.3.1.1.5,counter64,read-only,objecttype,scalar,"Total authentication requests that timed out."
jnxMbgTotalAuthRequestTxErrors,1.3.6.1.4.1.2636.3.66.3.1.1.6,counter64,read-only,objecttype,scalar,"Total authentication requests transmit errors."
jnxMbgTotalAuthResponseErrors,1.3.6.1.4.1.2636.3.66.3.1.1.7,counter64,read-only,objecttype,scalar,"Total authentication response errors."
jnxMbgTotalAuthPendingRequests,1.3.6.1.4.1.2636.3.66.3.1.1.8,counter64,read-only,objecttype,scalar,"Total pending authentication requests."
jnxMbgAAAGlobalAcctStats,1.3.6.1.4.1.2636.3.66.3.1.2,,,objectidentity,,""
jnxMbgTotalAcctRequests,1.3.6.1.4.1.2636.3.66.3.1.2.1,counter64,read-only,objecttype,scalar,"Total accounting requests made."
jnxMbgTotalAcctResponses,1.3.6.1.4.1.2636.3.66.3.1.2.2,counter64,read-only,objecttype,scalar,"Total accounting responses that were received."
jnxMbgTotalAcctRequestTimeouts,1.3.6.1.4.1.2636.3.66.3.1.2.3,counter64,read-only,objecttype,scalar,"Total accounting requests that timed out."
jnxMbgTotalAcctRequestTxErrors,1.3.6.1.4.1.2636.3.66.3.1.2.4,counter64,read-only,objecttype,scalar,"Total accounting requests transmit errors."
jnxMbgTotalAcctResponseErrors,1.3.6.1.4.1.2636.3.66.3.1.2.5,counter64,read-only,objecttype,scalar,"Total accounting response errors."
jnxMbgTotalAcctPendingRequests,1.3.6.1.4.1.2636.3.66.3.1.2.6,counter64,read-only,objecttype,scalar,"Total pending accounting requests."
jnxMbgAAAGlobalDynAuthStats,1.3.6.1.4.1.2636.3.66.3.1.3,,,objectidentity,,""
jnxMbgTotalDynAuthReceived,1.3.6.1.4.1.2636.3.66.3.1.3.1,counter64,read-only,objecttype,scalar,"Total dyn-req received."
jnxMbgTotalDynAuthCoaReceived,1.3.6.1.4.1.2636.3.66.3.1.3.2,counter64,read-only,objecttype,scalar,"Total CoA received."
jnxMbgTotalDynAuthDmReceived,1.3.6.1.4.1.2636.3.66.3.1.3.3,counter64,read-only,objecttype,scalar,"Total DM received."
jnxMbgTotalDynAuthCoaAckSent,1.3.6.1.4.1.2636.3.66.3.1.3.4,counter64,read-only,objecttype,scalar,"Total CoA Ack sent."
jnxMbgTotalDynAuthCoaNackSent,1.3.6.1.4.1.2636.3.66.3.1.3.5,counter64,read-only,objecttype,scalar,"Total CoA Nack sent."
jnxMbgTotalDynAuthDmAckSent,1.3.6.1.4.1.2636.3.66.3.1.3.6,counter64,read-only,objecttype,scalar,"Total DM Ack sent."
jnxMbgTotalDynAuthDmNackSent,1.3.6.1.4.1.2636.3.66.3.1.3.7,counter64,read-only,objecttype,scalar,"Total DM Nack sent."
jnxMbgTotalDynAuthDropped,1.3.6.1.4.1.2636.3.66.3.1.3.8,counter64,read-only,objecttype,scalar,"Total dyn-req that were dropped."
jnxMbgTotalDynAuthDuplicate,1.3.6.1.4.1.2636.3.66.3.1.3.9,counter64,read-only,objecttype,scalar,"Total duplicate dyn-req detected."
jnxMbgTotalDynAuthForwarded,1.3.6.1.4.1.2636.3.66.3.1.3.10,counter64,read-only,objecttype,scalar,"Total dyn-req forwarded to anchor instance."
jnxMbgTotalDynAuthTimeouts,1.3.6.1.4.1.2636.3.66.3.1.3.11,counter64,read-only,objecttype,scalar,"Total dyn-req timed out."
jnxMbgTotalDynAuthDelivered,1.3.6.1.4.1.2636.3.66.3.1.3.12,counter64,read-only,objecttype,scalar,"Total dyn-req that were delivered to application."
jnxMbgTotalDynAuthErrors,1.3.6.1.4.1.2636.3.66.3.1.3.13,counter64,read-only,objecttype,scalar,"Total dyn-req that had errors during processing."
jnxMbgTotalDynAuthUnknownClnts,1.3.6.1.4.1.2636.3.66.3.1.3.14,counter64,read-only,objecttype,scalar,"Total dyn-req received from unknown clients."
jnxMbgTotalDynAuthInvalidCode,1.3.6.1.4.1.2636.3.66.3.1.3.15,counter64,read-only,objecttype,scalar,"Total dyn-req received with invalid RADIUS code."
jnxMbgTotalDynAuthInvalidAuth,1.3.6.1.4.1.2636.3.66.3.1.3.16,counter64,read-only,objecttype,scalar,"Total dyn-req received with invalid RADIUS authenticator."
jnxMbgTotalDynAuthInvalidChId,1.3.6.1.4.1.2636.3.66.3.1.3.17,counter64,read-only,objecttype,scalar,"Total dyn-req received with invalid or missing Charging Id."
jnxMbgTotalDynAuthMapErrors,1.3.6.1.4.1.2636.3.66.3.1.3.18,counter64,read-only,objecttype,scalar,"Total dyn-req that had session mapping errors during processing."
jnxMbgTotalDynAuthInvalidTrId,1.3.6.1.4.1.2636.3.66.3.1.3.19,counter64,read-only,objecttype,scalar,"Total dyn-req with invalid transaction id during processing."
jnxMbgRadiusAuthServerTable,1.3.6.1.4.1.2636.3.66.3.1.4,,no-access,objecttype,table,"The table lists RADIUS servers used for authentication."
jnxMbgRadiusAuthServerEntry,1.3.6.1.4.1.2636.3.66.3.1.4.1,,no-access,objecttype,row,"An entry representing a RADIUS server used for authentication."
jnxMbgRadiusAuthServerName,1.3.6.1.4.1.2636.3.66.3.1.4.1.1,displaystring,no-access,objecttype,column,"A name which uniquely identifies this server on the mobile-gateway."
jnxMbgRadiusAuthServerInetAddressType,1.3.6.1.4.1.2636.3.66.3.1.4.1.2,inetaddresstype,read-only,objecttype,column,"The type of IP address used for this server."
jnxMbgRadiusAuthServerInetAddress,1.3.6.1.4.1.2636.3.66.3.1.4.1.3,inetaddress,read-only,objecttype,column,"The IP address used for this server."
jnxMbgRadiusAuthServerInetPort,1.3.6.1.4.1.2636.3.66.3.1.4.1.4,inetportnumber,read-only,objecttype,column,"The UDP port number on the server to which authentication requests are sent."
jnxMbgRadiusAuthServerRoutingInstance,1.3.6.1.4.1.2636.3.66.3.1.4.1.5,displaystring,read-only,objecttype,column,"The routing-instance used while contacting this server. If not configured, the default routing-instance will be used."
jnxMbgRadiusAuthServerStatus,1.3.6.1.4.1.2636.3.66.3.1.4.1.6,jnxmbgaaaserverstatus,read-only,objecttype,column,"The deprecated status of the server."
jnxMbgRadiusAuthServerRequests,1.3.6.1.4.1.2636.3.66.3.1.4.1.7,counter64,read-only,objecttype,column,"Number of Access-Requests that have been sent to this server."
jnxMbgRadiusAuthServersRetransmissions,1.3.6.1.4.1.2636.3.66.3.1.4.1.8,counter64,read-only,objecttype,column,"Number of Access-Requests that have been retransmitted this server."
jnxMbgRadiusAuthServerAccepts,1.3.6.1.4.1.2636.3.66.3.1.4.1.9,counter64,read-only,objecttype,column,"Number of Access-Accepts that have been received from this server."
jnxMbgRadiusAuthServerRejects,1.3.6.1.4.1.2636.3.66.3.1.4.1.10,counter64,read-only,objecttype,column,"Number of Access-Rejects that have been received from this server."
jnxMbgRadiusAuthServerChallenges,1.3.6.1.4.1.2636.3.66.3.1.4.1.11,counter64,read-only,objecttype,column,"Number of Access-Challenges that have been received from this server."
jnxMbgRadiusAuthServerMalformedResponses,1.3.6.1.4.1.2636.3.66.3.1.4.1.12,counter64,read-only,objecttype,column,"Number of Malformed Responses have been received from this server. A response could either accept, reject or challenge."
jnxMbgRadiusAuthServerBadAuthenticators,1.3.6.1.4.1.2636.3.66.3.1.4.1.13,counter64,read-only,objecttype,column,"Number of responses with invalid authenticators received from this server. A response could either accept, reject or challenge."
jnxMbgRadiusAuthServerPendingRequests,1.3.6.1.4.1.2636.3.66.3.1.4.1.14,counter64,read-only,objecttype,column,"Number of requests to this server pending authentication."
jnxMbgRadiusAuthServerTimeouts,1.3.6.1.4.1.2636.3.66.3.1.4.1.15,counter64,read-only,objecttype,column,"Number of requests to this server that timed out."
jnxMbgRadiusAuthServerUnknownTypes,1.3.6.1.4.1.2636.3.66.3.1.4.1.16,counter64,read-only,objecttype,column,"Number of responses received from this RADIUS server with unknown types."
jnxMbgRadiusAuthServerPacketsDropped,1.3.6.1.4.1.2636.3.66.3.1.4.1.17,counter64,read-only,objecttype,column,"Number of responses received from this RADIUS server that were dropped for some other reason."
jnxMbgRadiusAuthServerRTTAvg,1.3.6.1.4.1.2636.3.66.3.1.4.1.18,integer32,read-only,objecttype,column,"Average round-trip time (in ms) for this server."
jnxMbgRadiusAuthServerRTTMin,1.3.6.1.4.1.2636.3.66.3.1.4.1.19,integer32,read-only,objecttype,column,"Minimum round-trip time (in ms) seen for this server."
jnxMbgRadiusAuthServerRTTMax,1.3.6.1.4.1.2636.3.66.3.1.4.1.20,integer32,read-only,objecttype,column,"Maximum round-trip time (in ms) seen for this server."
jnxMbgRadiusAcctServerTable,1.3.6.1.4.1.2636.3.66.3.1.5,,no-access,objecttype,table,"The table lists RADIUS servers used for accounting."
jnxMbgRadiusAcctServerEntry,1.3.6.1.4.1.2636.3.66.3.1.5.1,,no-access,objecttype,row,"An entry representing a RADIUS server used for accounting."
jnxMbgRadiusAcctServerName,1.3.6.1.4.1.2636.3.66.3.1.5.1.1,displaystring,no-access,objecttype,column,"A name which uniquely identifies this server on the mobile-gateway."
jnxMbgRadiusAcctServerInetAddressType,1.3.6.1.4.1.2636.3.66.3.1.5.1.2,inetaddresstype,read-only,objecttype,column,"The type of IP address used for this server."
jnxMbgRadiusAcctServerInetAddress,1.3.6.1.4.1.2636.3.66.3.1.5.1.3,inetaddress,read-only,objecttype,column,"The IP address used for this server."
jnxMbgRadiusAcctServerInetPort,1.3.6.1.4.1.2636.3.66.3.1.5.1.4,inetportnumber,read-only,objecttype,column,"The UDP port number on the server to which accounting requests are sent."
jnxMbgRadiusAcctServerRoutingInstance,1.3.6.1.4.1.2636.3.66.3.1.5.1.5,displaystring,read-only,objecttype,column,"The routing-instance used while contacting this server. If not configured, the default routing-instance will be used."
jnxMbgRadiusAcctServerStatus,1.3.6.1.4.1.2636.3.66.3.1.5.1.6,jnxmbgaaaserverstatus,read-only,objecttype,column,"The deprecated status of the server."
jnxMbgRadiusAcctServerRequests,1.3.6.1.4.1.2636.3.66.3.1.5.1.7,counter64,read-only,objecttype,column,"Number of Accounting-Requests that have been sent to this server."
jnxMbgRadiusAcctServersRetransmissions,1.3.6.1.4.1.2636.3.66.3.1.5.1.8,counter64,read-only,objecttype,column,"Number of Accounting-Requests that have been retransmitted this server."
jnxMbgRadiusAcctServerResponses,1.3.6.1.4.1.2636.3.66.3.1.5.1.9,counter64,read-only,objecttype,column,"Number of Accounting-Responses that have been received from this server."
jnxMbgRadiusAcctServerMalformedResponses,1.3.6.1.4.1.2636.3.66.3.1.5.1.10,counter64,read-only,objecttype,column,"Number of Malformed Responses have been received from this server."
jnxMbgRadiusAcctServerBadAuthenticators,1.3.6.1.4.1.2636.3.66.3.1.5.1.11,counter64,read-only,objecttype,column,"Number of responses with invalid authenticators received from this server."
jnxMbgRadiusAcctServerPendingRequests,1.3.6.1.4.1.2636.3.66.3.1.5.1.12,counter64,read-only,objecttype,column,"Number of requests to this server which are yet to be sent or waiting for response."
jnxMbgRadiusAcctServerTimeouts,1.3.6.1.4.1.2636.3.66.3.1.5.1.13,counter64,read-only,objecttype,column,"Number of requests to this server that timed out."
jnxMbgRadiusAcctServerUnknownTypes,1.3.6.1.4.1.2636.3.66.3.1.5.1.14,counter64,read-only,objecttype,column,"Number of responses received from this RADIUS server with unknown types."
jnxMbgRadiusAcctServerPacketsDropped,1.3.6.1.4.1.2636.3.66.3.1.5.1.15,counter64,read-only,objecttype,column,"Number of responses received from this RADIUS server that were dropped for some other reason."
jnxMbgRadiusAcctServerRTTAvg,1.3.6.1.4.1.2636.3.66.3.1.5.1.16,integer32,read-only,objecttype,column,"Average round-trip time (in ms) for this server."
jnxMbgRadiusAcctServerRTTMin,1.3.6.1.4.1.2636.3.66.3.1.5.1.17,integer32,read-only,objecttype,column,"Minimum round-trip time (in ms) seen for this server."
jnxMbgRadiusAcctServerRTTMax,1.3.6.1.4.1.2636.3.66.3.1.5.1.18,integer32,read-only,objecttype,column,"Maximum round-trip time (in ms) seen for this server."
jnxMbgDynAuthClientTable,1.3.6.1.4.1.2636.3.66.3.1.6,,no-access,objecttype,table,"The table lists RADIUS clients sending Dynamic Authorization requests."
jnxMbgDynAuthClientEntry,1.3.6.1.4.1.2636.3.66.3.1.6.1,,no-access,objecttype,row,"An entry representing a RADIUS client sending Dynamic Authorization requests."
jnxMbgDynAuthClientName,1.3.6.1.4.1.2636.3.66.3.1.6.1.1,displaystring,no-access,objecttype,column,"A name which uniquely identifies this client on the mobile-gateway."
jnxMbgDynAuthClientInAddrType,1.3.6.1.4.1.2636.3.66.3.1.6.1.2,inetaddresstype,read-only,objecttype,column,"The type of IP address used for this client."
jnxMbgDynAuthClientInetAddress,1.3.6.1.4.1.2636.3.66.3.1.6.1.3,inetaddress,read-only,objecttype,column,"The IP address of this client."
jnxMbgDynAuthClientCoaReceived,1.3.6.1.4.1.2636.3.66.3.1.6.1.4,counter64,read-only,objecttype,column,"CoA requests received from this client."
jnxMbgDynAuthClientDmReceived,1.3.6.1.4.1.2636.3.66.3.1.6.1.5,counter64,read-only,objecttype,column,"DM requests received from this client."
jnxMbgDynAuthClientCoaAckSent,1.3.6.1.4.1.2636.3.66.3.1.6.1.6,counter64,read-only,objecttype,column,"CoA Ack responses sent to this client."
jnxMbgDynAuthClientCoaNackSent,1.3.6.1.4.1.2636.3.66.3.1.6.1.7,counter64,read-only,objecttype,column,"CoA Nack responses sent to this client."
jnxMbgDynAuthClientDmAckSent,1.3.6.1.4.1.2636.3.66.3.1.6.1.8,counter64,read-only,objecttype,column,"DM Ack responses sent to this client."
jnxMbgDynAuthClientDmNackSent,1.3.6.1.4.1.2636.3.66.3.1.6.1.9,counter64,read-only,objecttype,column,"DM Nack responses sent to this client."
jnxMbgDynAuthClientDropped,1.3.6.1.4.1.2636.3.66.3.1.6.1.10,counter64,read-only,objecttype,column,"Requests received from this server that were dropped."
jnxMbgDynAuthClientDuplicate,1.3.6.1.4.1.2636.3.66.3.1.6.1.11,counter64,read-only,objecttype,column,"Duplicate requests received from this client."
jnxMbgDynAuthClientForwarded,1.3.6.1.4.1.2636.3.66.3.1.6.1.12,counter64,read-only,objecttype,column,"Requests received from this client that were forwarded to anchor instance."
jnxMbgDynAuthClientTimeouts,1.3.6.1.4.1.2636.3.66.3.1.6.1.13,counter64,read-only,objecttype,column,"Requests received from this client that timed out."
jnxMbgDynAuthClientDelivered,1.3.6.1.4.1.2636.3.66.3.1.6.1.14,counter64,read-only,objecttype,column,"Requests received from this client that were delivered to application."
jnxMbgDynAuthClientErrors,1.3.6.1.4.1.2636.3.66.3.1.6.1.15,counter64,read-only,objecttype,column,"Requests received from this client that had errors during processing."
jnxMbgDynAuthClientInvalidAuth,1.3.6.1.4.1.2636.3.66.3.1.6.1.17,counter64,read-only,objecttype,column,"Requests received from this client with invalid RADIUS authenticator."
jnxMbgDynAuthClientInvalidCode,1.3.6.1.4.1.2636.3.66.3.1.6.1.18,counter64,read-only,objecttype,column,"Requests received from this client with invalid RADIUS code."
jnxMbgDynAuthClientInvalidChId,1.3.6.1.4.1.2636.3.66.3.1.6.1.19,counter64,read-only,objecttype,column,"Requests received from this client with invalid or missing Charging Id."
jnxMbgDynAuthClientMapErrors,1.3.6.1.4.1.2636.3.66.3.1.6.1.20,counter64,read-only,objecttype,column,"Requests received from this client that had session mapping errors during processing."
jnxMbgAAANotificationVars,1.3.6.1.4.1.2636.3.66.3.1.7,,,objectidentity,,""
jnxMbgAAAServerName,1.3.6.1.4.1.2636.3.66.3.1.7.1,displaystring,no-access,objecttype,scalar,"The name which uniquely identifies the server on the mobile-gateway."
jnxMbgSPIdentifier,1.3.6.1.4.1.2636.3.66.3.1.7.2,displaystring,no-access,objecttype,scalar,"This identifies the session-pic, in the for sp-a/b/0, where <a> is the slot and <b> could be either 0 or 1."
jnxMbgAAANetworkElementName,1.3.6.1.4.1.2636.3.66.3.1.7.3,displaystring,no-access,objecttype,scalar,"The name which uniquely identifies a AAA Network Element on the mobile-gateway."
jnxMbgPendQWaterMarkType,1.3.6.1.4.1.2636.3.66.3.1.7.4,jnxmbgqueuewatermarktype,no-access,objecttype,scalar,"The type of the pending queue water mark crossed - High or Low."
jnxMbgPendQWaterMarkValue,1.3.6.1.4.1.2636.3.66.3.1.7.5,integer32,no-access,objecttype,scalar,"The water mark value for the pending queue."
jnxMbgPendQLength,1.3.6.1.4.1.2636.3.66.3.1.7.6,counter32,no-access,objecttype,scalar,"The size of the pending queue."
jnxMbgAAAAuthStatsTable,1.3.6.1.4.1.2636.3.66.3.1.8,,no-access,objecttype,table,"The table lists authentication counters."
jnxMbgAAAAuthStatsEntry,1.3.6.1.4.1.2636.3.66.3.1.8.1,,no-access,objecttype,row,"An entry representing global radius authentication counters."
jnxMbgTtlAuthRequests,1.3.6.1.4.1.2636.3.66.3.1.8.1.1,counter64,read-only,objecttype,column,"Total authentication requests made."
jnxMbgTtlAuthAccepts,1.3.6.1.4.1.2636.3.66.3.1.8.1.2,counter64,read-only,objecttype,column,"Total authentication requests that were accepted."
jnxMbgTtlAuthRejects,1.3.6.1.4.1.2636.3.66.3.1.8.1.3,counter64,read-only,objecttype,column,"Total authentication requests that were rejected."
jnxMbgTtlAuthChallenges,1.3.6.1.4.1.2636.3.66.3.1.8.1.4,counter64,read-only,objecttype,column,"Total authentication challenges received."
jnxMbgTtlAuthRequestTimeouts,1.3.6.1.4.1.2636.3.66.3.1.8.1.5,counter64,read-only,objecttype,column,"Total authentication requests that timed out."
jnxMbgTtlAuthRequestTxErrors,1.3.6.1.4.1.2636.3.66.3.1.8.1.6,counter64,read-only,objecttype,column,"Total authentication requests transmit errors."
jnxMbgTtlAuthResponseErrors,1.3.6.1.4.1.2636.3.66.3.1.8.1.7,counter64,read-only,objecttype,column,"Total authentication response errors."
jnxMbgTtlAuthPendingRequests,1.3.6.1.4.1.2636.3.66.3.1.8.1.8,counter64,read-only,objecttype,column,"Total pending authentication requests."
jnxMbgAAAAcctStatsTable,1.3.6.1.4.1.2636.3.66.3.1.9,,no-access,objecttype,table,"The table lists accounting counters."
jnxMbgAAAAcctStatsEntry,1.3.6.1.4.1.2636.3.66.3.1.9.1,,no-access,objecttype,row,"An entry representing global radius accounting counters."
jnxMbgTtlAcctRequests,1.3.6.1.4.1.2636.3.66.3.1.9.1.1,counter64,read-only,objecttype,column,"Total accounting requests made."
jnxMbgTtlAcctResp,1.3.6.1.4.1.2636.3.66.3.1.9.1.2,counter64,read-only,objecttype,column,"Total accounting Resp that were received."
jnxMbgTtlAcctRequestTimeouts,1.3.6.1.4.1.2636.3.66.3.1.9.1.3,counter64,read-only,objecttype,column,"Total accounting requests that timed out."
jnxMbgTtlAcctRequestTxErrors,1.3.6.1.4.1.2636.3.66.3.1.9.1.4,counter64,read-only,objecttype,column,"Total accounting requests transmit errors."
jnxMbgTtlAcctResponseErrors,1.3.6.1.4.1.2636.3.66.3.1.9.1.5,counter64,read-only,objecttype,column,"Total accounting response errors."
jnxMbgTtlAcctPendingRequests,1.3.6.1.4.1.2636.3.66.3.1.9.1.6,counter64,read-only,objecttype,column,"Total pending accounting requests."
jnxMbgAAADynAuthStatsTable,1.3.6.1.4.1.2636.3.66.3.1.10,,no-access,objecttype,table,"The table lists dynamic request statistics counters."
jnxMbgAAADynAuthStatsEntry,1.3.6.1.4.1.2636.3.66.3.1.10.1,,no-access,objecttype,row,"An entry representing global request statistics counters."
jnxMbgTtlDynAuthReceived,1.3.6.1.4.1.2636.3.66.3.1.10.1.1,counter64,read-only,objecttype,column,"Total dyn-req received."
jnxMbgTtlDynAuthCoaReceived,1.3.6.1.4.1.2636.3.66.3.1.10.1.2,counter64,read-only,objecttype,column,"Total CoA received."
jnxMbgTtlDynAuthDmReceived,1.3.6.1.4.1.2636.3.66.3.1.10.1.3,counter64,read-only,objecttype,column,"Total DM received."
jnxMbgTtlDynAuthCoaAckSent,1.3.6.1.4.1.2636.3.66.3.1.10.1.4,counter64,read-only,objecttype,column,"Total CoA Ack sent."
jnxMbgTtlDynAuthCoaNackSent,1.3.6.1.4.1.2636.3.66.3.1.10.1.5,counter64,read-only,objecttype,column,"Total CoA Nack sent."
jnxMbgTtlDynAuthDmAckSent,1.3.6.1.4.1.2636.3.66.3.1.10.1.6,counter64,read-only,objecttype,column,"Total DM Ack sent."
jnxMbgTtlDynAuthDmNackSent,1.3.6.1.4.1.2636.3.66.3.1.10.1.7,counter64,read-only,objecttype,column,"Total DM Nack sent."
jnxMbgTtlDynAuthDropped,1.3.6.1.4.1.2636.3.66.3.1.10.1.8,counter64,read-only,objecttype,column,"Total dyn-req that were dropped."
jnxMbgTtlDynAuthDuplicate,1.3.6.1.4.1.2636.3.66.3.1.10.1.9,counter64,read-only,objecttype,column,"Total duplicate dyn-req detected."
jnxMbgTtlDynAuthForwarded,1.3.6.1.4.1.2636.3.66.3.1.10.1.10,counter64,read-only,objecttype,column,"Total dyn-req forwarded to anchor instance."
jnxMbgTtlDynAuthTimeouts,1.3.6.1.4.1.2636.3.66.3.1.10.1.11,counter64,read-only,objecttype,column,"Total dyn-req timed out."
jnxMbgTtlDynAuthDelivered,1.3.6.1.4.1.2636.3.66.3.1.10.1.12,counter64,read-only,objecttype,column,"Total dyn-req that were delivered to application."
jnxMbgTtlDynAuthErrors,1.3.6.1.4.1.2636.3.66.3.1.10.1.13,counter64,read-only,objecttype,column,"Total dyn-req that had errors during processing."
jnxMbgTtlDynAuthUnknownClnts,1.3.6.1.4.1.2636.3.66.3.1.10.1.14,counter64,read-only,objecttype,column,"Total dyn-req received from unknown clients."
jnxMbgTtlDynAuthInvalidCode,1.3.6.1.4.1.2636.3.66.3.1.10.1.15,counter64,read-only,objecttype,column,"Total dyn-req received with invalid RADIUS code."
jnxMbgTtlDynAuthInvalidAuth,1.3.6.1.4.1.2636.3.66.3.1.10.1.16,counter64,read-only,objecttype,column,"Total dyn-req received with invalid RADIUS authenticator."
jnxMbgTtlDynAuthInvalidChId,1.3.6.1.4.1.2636.3.66.3.1.10.1.17,counter64,read-only,objecttype,column,"Total dyn-req received with invalid or missing Charging Id."
jnxMbgTtlDynAuthMapErrors,1.3.6.1.4.1.2636.3.66.3.1.10.1.18,counter64,read-only,objecttype,column,"Total dyn-req that had session mapping errors during processing."
jnxMbgTtlDynAuthInvalidTrId,1.3.6.1.4.1.2636.3.66.3.1.10.1.19,counter64,read-only,objecttype,column,"Total dyn-req with invalid transaction id during processing."
jnxMbgRadiusAuthSrvrTable,1.3.6.1.4.1.2636.3.66.3.1.11,,no-access,objecttype,table,"The table lists RADIUS servers used for authentication."
jnxMbgRadiusAuthSrvrEntry,1.3.6.1.4.1.2636.3.66.3.1.11.1,,no-access,objecttype,row,"An entry representing a RADIUS server used for authentication."
jnxMbgRadiusAuthSrvrName,1.3.6.1.4.1.2636.3.66.3.1.11.1.1,displaystring,no-access,objecttype,column,"A name which uniquely identifies this server on the mobile-gateway."
