OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brcdEntityOIDModuleIntfNiXmr10Gx2,1.3.6.1.4.1.1991.1.17.1.9.4.2.7,,,objectidentity,,""
brcdEntityOIDModuleIntfNiMlx10Gx4,1.3.6.1.4.1.1991.1.17.1.9.4.2.8,,,objectidentity,,""
brcdEntityOIDModuleIntfNiXmr10Gx4,1.3.6.1.4.1.1991.1.17.1.9.4.2.9,,,objectidentity,,""
brcdEntityOIDModuleIntfNiMlx10Gx8D,1.3.6.1.4.1.1991.1.17.1.9.4.2.10,,,objectidentity,,""
brcdEntityOIDModuleIntfNiMlx10Gx8M,1.3.6.1.4.1.1991.1.17.1.9.4.2.11,,,objectidentity,,""
brcdEntityOIDModuleIntfMlxFamily,1.3.6.1.4.1.1991.1.17.1.9.4.3,,,objectidentity,,""
brcdEntityOIDModuleIntfBrMlx1Gcx24X,1.3.6.1.4.1.1991.1.17.1.9.4.3.1,,,objectidentity,,""
brcdEntityOIDModuleIntfBrMlx1Gcx24xMl,1.3.6.1.4.1.1991.1.17.1.9.4.3.2,,,objectidentity,,""
brcdEntityOIDModuleIntfBrMlx1Gfx24X,1.3.6.1.4.1.1991.1.17.1.9.4.3.3,,,objectidentity,,""
brcdEntityOIDModuleIntfBrMlx1Gfx24xMl,1.3.6.1.4.1.1991.1.17.1.9.4.3.4,,,objectidentity,,""
brcdEntityOIDModuleIntfBrMlx10Gx4X,1.3.6.1.4.1.1991.1.17.1.9.4.3.5,,,objectidentity,,""
brcdEntityOIDModuleIntfBrMlx10Gx4xMl,1.3.6.1.4.1.1991.1.17.1.9.4.3.6,,,objectidentity,,""
brcdEntityOIDModuleIntfBrMlx10Gx8X,1.3.6.1.4.1.1991.1.17.1.9.4.3.7,,,objectidentity,,""
brcdEntityOIDModuleIntfBrMlx10Gx24Dm,1.3.6.1.4.1.1991.1.17.1.9.4.3.8,,,objectidentity,,""
brcdEntityOIDModuleIntfBrMlx40Gx2,1.3.6.1.4.1.1991.1.17.1.9.4.3.9,,,objectidentity,,""
brcdEntityOIDModuleIntfBrMlx40Gx4,1.3.6.1.4.1.1991.1.17.1.9.4.3.10,,,objectidentity,,""
brcdEntityOIDModuleIntfBrMlx100Gx1,1.3.6.1.4.1.1991.1.17.1.9.4.3.11,,,objectidentity,,""
brcdEntityOIDModuleIntfBrMlx100Gx2,1.3.6.1.4.1.1991.1.17.1.9.4.3.12,,,objectidentity,,""
brcdEntityOIDModuleIntfBrMlx100Gx2CFP2,1.3.6.1.4.1.1991.1.17.1.9.4.3.13,,,objectidentity,,""
brcdEntityOIDModuleIntfBrMlx10Gx20,1.3.6.1.4.1.1991.1.17.1.9.4.3.14,,,objectidentity,,""
brcdEntityOIDModuleIntfBrMlx10Gx4IPSecModule,1.3.6.1.4.1.1991.1.17.1.9.4.3.15,,,objectidentity,,""
brcdEntityOIDModuleOptics,1.3.6.1.4.1.1991.1.17.1.9.5,,,objectidentity,,""
brcdEntityOIDModuleOpticsUnknown,1.3.6.1.4.1.1991.1.17.1.9.5.1,,,objectidentity,,""
brcdEntityOIDModuleOpticsSFP,1.3.6.1.4.1.1991.1.17.1.9.5.2,,,objectidentity,,""
brcdEntityOIDModuleOpticsSFPP,1.3.6.1.4.1.1991.1.17.1.9.5.3,,,objectidentity,,""
brcdEntityOIDModuleOpticsXFP,1.3.6.1.4.1.1991.1.17.1.9.5.4,,,objectidentity,,""
brcdEntityOIDModuleOpticsCFP,1.3.6.1.4.1.1991.1.17.1.9.5.5,,,objectidentity,,""
brcdEntityOIDModuleOpticsQSFPP,1.3.6.1.4.1.1991.1.17.1.9.5.6,,,objectidentity,,""
brcdEntityOIDModuleOpticsCFP2,1.3.6.1.4.1.1991.1.17.1.9.5.7,,,objectidentity,,""
brcdEntityOIDPort,1.3.6.1.4.1.1991.1.17.1.10,,,objectidentity,,""
brcdEntityOIDPortUnknown,1.3.6.1.4.1.1991.1.17.1.10.1,,,objectidentity,,""
brcdEntityOIDPortMgmtSerial,1.3.6.1.4.1.1991.1.17.1.10.2,,,objectidentity,,""
brcdEntityOIDPortMgmtEth,1.3.6.1.4.1.1991.1.17.1.10.3,,,objectidentity,,""
brcdEntityOIDPort100BaseTx,1.3.6.1.4.1.1991.1.17.1.10.4,,,objectidentity,,""
brcdEntityOIDPort100BaseFx,1.3.6.1.4.1.1991.1.17.1.10.5,,,objectidentity,,""
brcdEntityOIDPortGigBaseTx,1.3.6.1.4.1.1991.1.17.1.10.6,,,objectidentity,,""
brcdEntityOIDPortGigBaseFx,1.3.6.1.4.1.1991.1.17.1.10.7,,,objectidentity,,""
brcdEntityOIDPort10GigBaseFx,1.3.6.1.4.1.1991.1.17.1.10.8,,,objectidentity,,""
brcdEntityOIDPort40GigBaseFx,1.3.6.1.4.1.1991.1.17.1.10.9,,,objectidentity,,""
brcdEntityOIDPort100GigBaseFx,1.3.6.1.4.1.1991.1.17.1.10.10,,,objectidentity,,""
brcdEntityOIDPort10GigBaseTx,1.3.6.1.4.1.1991.1.17.1.10.11,,,objectidentity,,""
brcdEntityOIDStack,1.3.6.1.4.1.1991.1.17.1.11,,,objectidentity,,""
brcdEntityOIDStackUnknown,1.3.6.1.4.1.1991.1.17.1.11.1,,,objectidentity,,""
brcdEntityOIDCpu,1.3.6.1.4.1.1991.1.17.1.12,,,objectidentity,,""
brcdEntityOIDCpuUnknown,1.3.6.1.4.1.1991.1.17.1.12.1,,,objectidentity,,""
brcdEntityOIDCpuPPC7447A,1.3.6.1.4.1.1991.1.17.1.12.2,,,objectidentity,,""
brcdEntityOIDCpuPPC7448,1.3.6.1.4.1.1991.1.17.1.12.3,,,objectidentity,,""
brcdEntityOIDCpuPPC7451,1.3.6.1.4.1.1991.1.17.1.12.4,,,objectidentity,,""
brcdEntityOIDCpuPPC7455,1.3.6.1.4.1.1991.1.17.1.12.5,,,objectidentity,,""
brcdEntityOIDCpuPPC7457,1.3.6.1.4.1.1991.1.17.1.12.6,,,objectidentity,,""
brcdEntityOIDCpuPPC8541,1.3.6.1.4.1.1991.1.17.1.12.7,,,objectidentity,,""
brcdEntityOIDCpuPPC8541E,1.3.6.1.4.1.1991.1.17.1.12.8,,,objectidentity,,""
brcdEntityOIDCpuPPC8544,1.3.6.1.4.1.1991.1.17.1.12.9,,,objectidentity,,""
brcdEntityOIDCpuPPC8544E,1.3.6.1.4.1.1991.1.17.1.12.10,,,objectidentity,,""
brcdEntityOIDCpuPPC8572,1.3.6.1.4.1.1991.1.17.1.12.11,,,objectidentity,,""
brcdEntityOIDCpuPPC8572E,1.3.6.1.4.1.1991.1.17.1.12.12,,,objectidentity,,""
