OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clnpAdEntIfIndex,1.3.6.1.3.1.1.21.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
clnpAdEntReasmMaxSize,1.3.6.1.3.1.1.21.1.3,integer,read-only,objecttype,column,"The size of the largest CLNP PDU which this entity can re-assemble from incoming CLNP segmented PDUs received on this interface."
clnpRoutingTable,1.3.6.1.3.1.1.22,,no-access,objecttype,table,"This entity's CLNP routing table."
clnpRouteEntry,1.3.6.1.3.1.1.22.1,,no-access,objecttype,row,"A route to a particular destination."
clnpRouteDest,1.3.6.1.3.1.1.22.1.1,clnpaddress,read-write,objecttype,column,"The destination CLNP address of this route."
clnpRouteIfIndex,1.3.6.1.3.1.1.22.1.2,integer,read-write,objecttype,column,"The index value which uniquely identifies the local interface through which the next hop of this route should be reached. The interface identified by a particular value of this index is the same as identified by the same value of ifIndex."
clnpRouteMetric1,1.3.6.1.3.1.1.22.1.3,integer,read-write,objecttype,column,"The primary routing metric for this route. The semantics of this metric are determined by the routing-protocol specified in the route's clnpRouteProto value. If this metric is not used, its value should be set to -1."
clnpRouteMetric2,1.3.6.1.3.1.1.22.1.4,integer,read-write,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing-protocol specified in the route's clnpRouteProto value. If this metric is not used, its value should be set to -1."
clnpRouteMetric3,1.3.6.1.3.1.1.22.1.5,integer,read-write,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing-protocol specified in the route's clnpRouteProto value. If this metric is not used, its value should be set to -1."
clnpRouteMetric4,1.3.6.1.3.1.1.22.1.6,integer,read-write,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing-protocol specified in the route's clnpRouteProto value. If this metric is not used, its value should be set to -1."
clnpRouteNextHop,1.3.6.1.3.1.1.22.1.7,clnpaddress,read-write,objecttype,column,"The CLNP address of the next hop of this route."
clnpRouteType,1.3.6.1.3.1.1.22.1.8,integer,read-write,objecttype,column,"The type of route. Setting this object to the value invalid(2) has the effect of invaliding the corresponding entry in the clnpRoutingTable. That is, it effectively dissasociates the destination identified with said entry from the route identified with said entry. It is an implementation-specific matter as to whether the agent removes an invalidated entry from the table. Accordingly, management stations must be prepared to receive tabular information from agents that corresponds to entries not currently in use. Proper interpretation of such entries requires examination of the relevant clnpRouteType object. Enumeration: 'other': 1, 'remote': 4, 'direct': 3, 'invalid': 2."
clnpRouteProto,1.3.6.1.3.1.1.22.1.9,integer,read-only,objecttype,column,"The routing mechanism via which this route was learned. Inclusion of values for gateway routing protocols is not intended to imply that hosts should support those protocols. Enumeration: 'bbnSpfIgp': 12, 'netmgmt': 3, 'ospf': 13, 'bgp': 14, 'ciscoIgrp': 11, 'other': 1, 'is-is': 9, 'local': 2."
clnpRouteAge,1.3.6.1.3.1.1.22.1.10,integer,read-write,objecttype,column,"The number of seconds since this route was last updated or otherwise determined to be correct. Note that no semantics of `too old' can be implied except through knowledge of the routing protocol by which the route was learned."
clnpRouteMetric5,1.3.6.1.3.1.1.22.1.11,integer,read-write,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing-protocol specified in the route's clnpRouteProto value. If this metric is not used, its value should be set to -1."
clnpRouteInfo,1.3.6.1.3.1.1.22.1.12,object identifier,read-only,objecttype,column,"A reference to MIB definitions specific to the particular routing protocol which is responsible for this route, as determined by the value specified in the route's clnpRouteProto value. If this information is not present, its value should be set to the OBJECT IDENTIFIER { 0 0 }, which is a syntatically valid object identifier, and any conformant implementation of ASN.1 and BER must be able to generate and recognize this value."
clnpNetToMediaTable,1.3.6.1.3.1.1.23,,no-access,objecttype,table,"The CLNP Address Translation table used for mapping from CLNP addresses to physical addresses."
clnpNetToMediaEntry,1.3.6.1.3.1.1.23.1,,no-access,objecttype,row,"Each entry contains one CLNP address to `physical' address equivalence."
clnpNetToMediaIfIndex,1.3.6.1.3.1.1.23.1.1,integer,read-write,objecttype,column,"The interface on which this entry's equivalence is effective. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
clnpNetToMediaPhysAddress,1.3.6.1.3.1.1.23.1.2,physaddress,read-write,objecttype,column,"The media-dependent `physical' address."
clnpNetToMediaNetAddress,1.3.6.1.3.1.1.23.1.3,clnpaddress,read-write,objecttype,column,"The CLNP address corresponding to the media- dependent `physical' address."
clnpNetToMediaType,1.3.6.1.3.1.1.23.1.4,integer,read-write,objecttype,column,"The type of mapping. Setting this object to the value invalid(2) has the effect of invalidating the corresponding entry in the clnpNetToMediaTable. That is, it effectively dissassociates the interface identified with said entry from the mapping identified with said entry. It is an implementation-specific matter as to whether the agent removes an invalidated entry from the table. Accordingly, management stations must be prepared to receive tabular information from agents that corresponds to entries not currently in use. Proper interpretation of such entries requires examination of the relevant clnpNetToMediaType object. Enumeration: 'static': 4, 'other': 1, 'dynamic': 3, 'invalid': 2."
clnpNetToMediaAge,1.3.6.1.3.1.1.23.1.5,integer,read-write,objecttype,column,"The number of seconds since this entry was last updated or otherwise determined to be correct. Note that no semantics of `too old' can be implied except through knowledge of the type of entry."
clnpNetToMediaHoldTime,1.3.6.1.3.1.1.23.1.6,integer,read-write,objecttype,column,"The time in seconds this entry will be valid. Static entries should always report this field as -1."
clnpMediaToNetTable,1.3.6.1.3.1.1.24,,no-access,objecttype,table,"The CLNP Address Translation table used for mapping from physical addresses to CLNP addresses."
clnpMediaToNetEntry,1.3.6.1.3.1.1.24.1,,no-access,objecttype,row,"Each entry contains on ClnpAddress to `physical' address equivalence."
clnpMediaToNetIfIndex,1.3.6.1.3.1.1.24.1.1,integer,read-write,objecttype,column,"The interface on which this entry's equivalence is effective. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
clnpMediaToNetAddress,1.3.6.1.3.1.1.24.1.2,clnpaddress,read-write,objecttype,scalar,"The ClnpAddress corresponding to the media- dependent `physical' address."
clnpMediaToNetPhysAddress,1.3.6.1.3.1.1.24.1.3,physaddress,read-write,objecttype,column,"The media-dependent `physical' address."
clnpMediaToNetType,1.3.6.1.3.1.1.24.1.4,integer,read-write,objecttype,column,"The type of mapping. Setting this object to the value invalid(2) has the effect of invalidating the corresponding entry in the clnpMediaToNetTable. That is, it effectively dissassociates the interface identified with said entry from the mapping identified with said entry. It is an implementation-specific matter as to whether the agent removes an invalidated entry from the table. Accordingly, management stations must be prepared to receive tabular information from agents that corresponds to entries not currently in use. Proper interpretation of such entries requires examination of the relevant clnpMediaToNetType object. Enumeration: 'static': 4, 'other': 1, 'dynamic': 3, 'invalid': 2."
clnpMediaToNetAge,1.3.6.1.3.1.1.24.1.5,integer,read-write,objecttype,column,"The number of seconds since this entry was last updated or otherwise determined to be correct. Note that no semantics of `too old' can be implied except through knowledge of the type of entry."
clnpMediaToNetHoldTime,1.3.6.1.3.1.1.24.1.6,integer,read-write,objecttype,column,"The time in seconds this entry will be valid. Static entries should always report this field as -1."
clnpInOpts,1.3.6.1.3.1.1.25,counter,read-only,objecttype,scalar,"The number of CLNP PDU segments that have been input with options at this entity."
clnpOutOpts,1.3.6.1.3.1.1.26,counter,read-only,objecttype,scalar,"The number of CLNP PDU segments that have been generated with options by this entity."
clnpRoutingDiscards,1.3.6.1.3.1.1.27,counter,read-only,objecttype,scalar,"The number of routing entries which were chosen to be discarded even though they are valid. One possible reason for discarding such an entry could be to free-up buffer space for other routing entries."
error,1.3.6.1.3.1.2,,,objectidentity,,""
clnpInErrors,1.3.6.1.3.1.2.1,counter,read-only,objecttype,scalar,"The number of CLNP Error PDUs received by this entity."
clnpOutErrors,1.3.6.1.3.1.2.2,counter,read-only,objecttype,scalar,"The number of CLNP Error PDUs sent by this entity."
clnpInErrUnspecs,1.3.6.1.3.1.2.3,counter,read-only,objecttype,scalar,"The number of unspecified CLNP Error PDUs received by this entity."
clnpInErrProcs,1.3.6.1.3.1.2.4,counter,read-only,objecttype,scalar,"The number of protocol procedure CLNP Error PDUs received by this entity."
clnpInErrCksums,1.3.6.1.3.1.2.5,counter,read-only,objecttype,scalar,"The number of checksum CLNP Error PDUs received by this entity."
clnpInErrCongests,1.3.6.1.3.1.2.6,counter,read-only,objecttype,scalar,"The number of congestion drop CLNP Error PDUs received by this entity."
clnpInErrHdrs,1.3.6.1.3.1.2.7,counter,read-only,objecttype,scalar,"The number of header syntax CLNP Error PDUs received by this entity."
clnpInErrSegs,1.3.6.1.3.1.2.8,counter,read-only,objecttype,scalar,"The number of segmentation disallowed CLNP Error PDUs received by this entity."
clnpInErrIncomps,1.3.6.1.3.1.2.9,counter,read-only,objecttype,scalar,"The number of incomplete PDU CLNP Error PDUs received by this entity."
clnpInErrDups,1.3.6.1.3.1.2.10,counter,read-only,objecttype,scalar,"The number of duplicate option CLNP Error PDUs received by this entity."
clnpInErrUnreachDsts,1.3.6.1.3.1.2.11,counter,read-only,objecttype,scalar,"The number of unreachable destination CLNP Error PDUs received by this entity."
clnpInErrUnknownDsts,1.3.6.1.3.1.2.12,counter,read-only,objecttype,scalar,"The number of unknown destination CLNP Error PDUs received by this entity."
clnpInErrSRUnspecs,1.3.6.1.3.1.2.13,counter,read-only,objecttype,scalar,"The number of unspecified source route CLNP Error PDUs received by this entity."
clnpInErrSRSyntaxes,1.3.6.1.3.1.2.14,counter,read-only,objecttype,scalar,"The number of source route syntax CLNP Error PDUs received by this entity."
clnpInErrSRUnkAddrs,1.3.6.1.3.1.2.15,counter,read-only,objecttype,scalar,"The number of source route unknown address CLNP Error PDUs received by this entity."
clnpInErrSRBadPaths,1.3.6.1.3.1.2.16,counter,read-only,objecttype,scalar,"The number of source route bad path CLNP Error PDUs received by this entity."
clnpInErrHops,1.3.6.1.3.1.2.17,counter,read-only,objecttype,scalar,"The number of hop count exceeded CLNP Error PDUs received by this entity."
clnpInErrHopReassms,1.3.6.1.3.1.2.18,counter,read-only,objecttype,scalar,"The number of hop count exceeded while reassembling CLNP Error PDUs received by this entity."
clnpInErrUnsOptions,1.3.6.1.3.1.2.19,counter,read-only,objecttype,scalar,"The number of unsupported option CLNP Error PDUs received by this entity."
clnpInErrUnsVersions,1.3.6.1.3.1.2.20,counter,read-only,objecttype,scalar,"The number of version mismatch CLNP Error PDUs received by this entity."
clnpInErrUnsSecurities,1.3.6.1.3.1.2.21,counter,read-only,objecttype,scalar,"The number of unsupported security option CLNP Error PDUs received by this entity."
clnpInErrUnsSRs,1.3.6.1.3.1.2.22,counter,read-only,objecttype,scalar,"The number of unsupported source route option CLNP Error PDUs received by this entity."
clnpInErrUnsRRs,1.3.6.1.3.1.2.23,counter,read-only,objecttype,scalar,"The number of unsupported record route option CLNP Error PDUs received by this entity."
clnpInErrInterferences,1.3.6.1.3.1.2.24,counter,read-only,objecttype,scalar,"The number of reassembly interference CLNP Error PDUs received by this entity."
clnpOutErrUnspecs,1.3.6.1.3.1.2.25,counter,read-only,objecttype,scalar,"The number of unspecified CLNP Error PDUs sent by this entity."
clnpOutErrProcs,1.3.6.1.3.1.2.26,counter,read-only,objecttype,scalar,"The number of protocol procedure CLNP Error PDUs sent by this entity."
clnpOutErrCksums,1.3.6.1.3.1.2.27,counter,read-only,objecttype,scalar,"The number of checksum CLNP Error PDUs sent by this entity."
clnpOutErrCongests,1.3.6.1.3.1.2.28,counter,read-only,objecttype,scalar,"The number of congestion drop CLNP Error PDUs sent by this entity."
clnpOutErrHdrs,1.3.6.1.3.1.2.29,counter,read-only,objecttype,scalar,"The number of header syntax CLNP Error PDUs sent by this entity."
clnpOutErrSegs,1.3.6.1.3.1.2.30,counter,read-only,objecttype,scalar,"The number of segmentation disallowed CLNP Error PDUs sent by this entity."
clnpOutErrIncomps,1.3.6.1.3.1.2.31,counter,read-only,objecttype,scalar,"The number of incomplete PDU CLNP Error PDUs sent by this entity."
clnpOutErrDups,1.3.6.1.3.1.2.32,counter,read-only,objecttype,scalar,"The number of duplicate option CLNP Error PDUs sent by this entity."
clnpOutErrUnreachDsts,1.3.6.1.3.1.2.33,counter,read-only,objecttype,scalar,"The number of unreachable destination CLNP Error PDUs sent by this entity."
clnpOutErrUnknownDsts,1.3.6.1.3.1.2.34,counter,read-only,objecttype,scalar,"The number of unknown destination CLNP Error PDUs sent by this entity."
clnpOutErrSRUnspecs,1.3.6.1.3.1.2.35,counter,read-only,objecttype,scalar,"The number of unspecified source route CLNP Error PDUs sent by this entity."
clnpOutErrSRSyntaxes,1.3.6.1.3.1.2.36,counter,read-only,objecttype,scalar,"The number of source route syntax CLNP Error PDUs sent by this entity."
clnpOutErrSRUnkAddrs,1.3.6.1.3.1.2.37,counter,read-only,objecttype,scalar,"The number of source route unknown address CLNP Error PDUs sent by this entity."
clnpOutErrSRBadPaths,1.3.6.1.3.1.2.38,counter,read-only,objecttype,scalar,"The number of source route bad path CLNP Error PDUs sent by this entity."
clnpOutErrHops,1.3.6.1.3.1.2.39,counter,read-only,objecttype,scalar,"The number of hop count exceeded CLNP Error PDUs sent by this entity."
clnpOutErrHopReassms,1.3.6.1.3.1.2.40,counter,read-only,objecttype,scalar,"The number of hop count exceeded while reassembling CLNP Error PDUs sent by this entity."
clnpOutErrUnsOptions,1.3.6.1.3.1.2.41,counter,read-only,objecttype,scalar,"The number of unsupported option CLNP Error PDUs sent by this entity."
clnpOutErrUnsVersions,1.3.6.1.3.1.2.42,counter,read-only,objecttype,scalar,"The number of version mismatch CLNP Error PDUs sent by this entity."
clnpOutErrUnsSecurities,1.3.6.1.3.1.2.43,counter,read-only,objecttype,scalar,"The number of unsupported security option CLNP Error PDUs sent by this entity."
clnpOutErrUnsSRs,1.3.6.1.3.1.2.44,counter,read-only,objecttype,scalar,"The number of unsupported source route option CLNP Error PDUs sent by this entity."
clnpOutErrUnsRRs,1.3.6.1.3.1.2.45,counter,read-only,objecttype,scalar,"The number of unsupported record route option CLNP Error PDUs sent by this entity."
clnpOutErrInterferences,1.3.6.1.3.1.2.46,counter,read-only,objecttype,scalar,"The number of reassembly interference CLNP Error PDUs sent by this entity."
echo,1.3.6.1.3.1.3,,,objectidentity,,""
es_is,1.3.6.1.3.1.4,,,objectidentity,,""
esisESHins,1.3.6.1.3.1.4.1,counter,read-only,objecttype,scalar,"The number of ESH PDUs received by this entity."
esisESHouts,1.3.6.1.3.1.4.2,counter,read-only,objecttype,scalar,"The number of ESH PDUs sent by this entity."
esisISHins,1.3.6.1.3.1.4.3,counter,read-only,objecttype,scalar,"The number of ISH PDUs received by this entity."
esisISHouts,1.3.6.1.3.1.4.4,counter,read-only,objecttype,scalar,"The number of ISH PDUs sent by this entity."
esisRDUins,1.3.6.1.3.1.4.5,counter,read-only,objecttype,scalar,"The number of RDU PDUs received by this entity."
esisRDUouts,1.3.6.1.3.1.4.6,counter,read-only,objecttype,scalar,"The number of RDU PDUs sent by this entity."
