OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipDeviceDescription,1.3.6.1.4.1.3699.1.1.12.1.4.1.1.2,displaystring,read-only,objecttype,column,"Sensor Description"
ipDeviceValue,1.3.6.1.4.1.3699.1.1.12.1.4.1.1.3,integer,read-only,objecttype,column,"The result of the ip device ping test Enumeration: 'responding': 1, 'notResponding': 0."
eAlerts,1.3.6.1.4.1.3699.1.1.12.1.5,,,objectidentity,,""
alertTable,1.3.6.1.4.1.3699.1.1.12.1.5.1,,no-access,objecttype,table,"Table of alert entries"
alertEntry,1.3.6.1.4.1.3699.1.1.12.1.5.1.1,,no-access,objecttype,row,"An alert entry"
alertIndex,1.3.6.1.4.1.3699.1.1.12.1.5.1.1.1,integer32,no-access,objecttype,column,"The index of the alert entry 1..32"
alertEnabled,1.3.6.1.4.1.3699.1.1.12.1.5.1.1.2,integer,read-only,objecttype,column,"Shows if alert is enabled 0..1 Enumeration: 'true': 1, 'false': 0."
alertSensor,1.3.6.1.4.1.3699.1.1.12.1.5.1.1.3,displaystring,read-only,objecttype,column,"Alert Sensor Description"
alertSensorValue,1.3.6.1.4.1.3699.1.1.12.1.5.1.1.4,integer32,read-only,objecttype,column,"The value of the sensor for analog sensors or open/closed for digital inputs"
alertThreshold,1.3.6.1.4.1.3699.1.1.12.1.5.1.1.5,integer32,read-only,objecttype,column,"The value of the alert threshold for analog sensors, irrelevant for alerts for digital inputs"
alertThresholdType,1.3.6.1.4.1.3699.1.1.12.1.5.1.1.6,integer,read-only,objecttype,column,"The type of the alert threshold for analog sensors, irrelevant for alerts for digital inputs Enumeration: 'lessThan': 0, 'greaterThan': 1."
alertStatus,1.3.6.1.4.1.3699.1.1.12.1.5.1.1.7,integer,read-only,objecttype,column,"The current status of the alert Enumeration: 'disconnected': 7, 'normal': 0, 'acknowledged': 5, 'enteringCritical': 1, 'dismissed': 6, 'critical': 2, 'exitingCritical': 3, 'waitingAckDismiss': 4."
smAlerts,1.3.6.1.4.1.3699.1.1.12.1.6,,,objectidentity,,""
smAlertTable,1.3.6.1.4.1.3699.1.1.12.1.6.1,,no-access,objecttype,table,"Table of alert entries"
smAlertEntry,1.3.6.1.4.1.3699.1.1.12.1.6.1.1,,no-access,objecttype,row,"A smart alert entry"
smAlertIndex,1.3.6.1.4.1.3699.1.1.12.1.6.1.1.1,integer32,no-access,objecttype,column,"The index of the alert entry (only one)"
smAlertEnabled,1.3.6.1.4.1.3699.1.1.12.1.6.1.1.2,integer,read-only,objecttype,column,"Shows if alert is enabled 0..1 Enumeration: 'true': 1, 'false': 0."
smAlertStatus,1.3.6.1.4.1.3699.1.1.12.1.6.1.1.3,integer,read-only,objecttype,column,"The current status of the alert Enumeration: 'disconnected': 7, 'normal': 0, 'acknowledged': 5, 'enteringCritical': 1, 'dismissed': 6, 'critical': 2, 'exitingCritical': 3, 'waitingAckDismiss': 4."
enviromux1WTraps,1.3.6.1.4.1.3699.1.1.12.100,,,objectidentity,,""
extSensorsTraps,1.3.6.1.4.1.3699.1.1.12.100.2,,,objectidentity,,""
extSensor1Trap,1.3.6.1.4.1.3699.1.1.12.100.2.1,,,notificationtype,,"Trap issued when external sensor 1 has a notification to send"
extSensor2Trap,1.3.6.1.4.1.3699.1.1.12.100.2.2,,,notificationtype,,"Trap issued when external sensor 2 has a notification to send"
extSensor3Trap,1.3.6.1.4.1.3699.1.1.12.100.2.3,,,notificationtype,,"Trap issued when external sensor 3 has a notification to send"
extSensor4Trap,1.3.6.1.4.1.3699.1.1.12.100.2.4,,,notificationtype,,"Trap issued when external sensor 4 has a notification to send"
extSensor5Trap,1.3.6.1.4.1.3699.1.1.12.100.2.5,,,notificationtype,,"Trap issued when external sensor 5 has a notification to send"
extSensor6Trap,1.3.6.1.4.1.3699.1.1.12.100.2.6,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor7Trap,1.3.6.1.4.1.3699.1.1.12.100.2.7,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor8Trap,1.3.6.1.4.1.3699.1.1.12.100.2.8,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor9Trap,1.3.6.1.4.1.3699.1.1.12.100.2.9,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor10Trap,1.3.6.1.4.1.3699.1.1.12.100.2.10,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor11Trap,1.3.6.1.4.1.3699.1.1.12.100.2.11,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor12Trap,1.3.6.1.4.1.3699.1.1.12.100.2.12,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor13Trap,1.3.6.1.4.1.3699.1.1.12.100.2.13,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor14Trap,1.3.6.1.4.1.3699.1.1.12.100.2.14,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor15Trap,1.3.6.1.4.1.3699.1.1.12.100.2.15,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor16Trap,1.3.6.1.4.1.3699.1.1.12.100.2.16,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor17Trap,1.3.6.1.4.1.3699.1.1.12.100.2.17,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor18Trap,1.3.6.1.4.1.3699.1.1.12.100.2.18,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor19Trap,1.3.6.1.4.1.3699.1.1.12.100.2.19,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor20Trap,1.3.6.1.4.1.3699.1.1.12.100.2.20,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor21Trap,1.3.6.1.4.1.3699.1.1.12.100.2.21,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor22Trap,1.3.6.1.4.1.3699.1.1.12.100.2.22,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor23Trap,1.3.6.1.4.1.3699.1.1.12.100.2.23,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
extSensor24Trap,1.3.6.1.4.1.3699.1.1.12.100.2.24,,,notificationtype,,"Trap issued when external sensor 6 has a notification to send"
digitalInputsTraps,1.3.6.1.4.1.3699.1.1.12.100.3,,,objectidentity,,""
digInput1Trap,1.3.6.1.4.1.3699.1.1.12.100.3.1,,,notificationtype,,"Trap issued when digital input 1 has a notification to send"
digInput2Trap,1.3.6.1.4.1.3699.1.1.12.100.3.2,,,notificationtype,,"Trap issued when digital input 2 has a notification to send"
ipDevicesTraps,1.3.6.1.4.1.3699.1.1.12.100.4,,,objectidentity,,""
ipDevice1Trap,1.3.6.1.4.1.3699.1.1.12.100.4.1,,,notificationtype,,"Trap issued when IP device 1 has a notification to send"
ipDevice2Trap,1.3.6.1.4.1.3699.1.1.12.100.4.2,,,notificationtype,,"Trap issued when IP device 2 has a notification to send"
ipDevice3Trap,1.3.6.1.4.1.3699.1.1.12.100.4.3,,,notificationtype,,"Trap issued when IP device 3 has a notification to send"
ipDevice4Trap,1.3.6.1.4.1.3699.1.1.12.100.4.4,,,notificationtype,,"Trap issued when IP device 4 has a notification to send"
otherProduct,1.3.6.1.4.1.3699.1.1.200,,,objectidentity,,""
software,1.3.6.1.4.1.3699.1.2,,,objectidentity,,""
