OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pbcCmtsIfMacCmIpComplete,1.3.6.1.4.1.5987.2.2.1.4.1.1.5,unsigned32,read-only,objecttype,column,"Number of CMs with IP Complete status in this MAC domain."
pbcCmtsIfMacCmRegistered,1.3.6.1.4.1.5987.2.2.1.4.1.1.6,unsigned32,read-only,objecttype,column,"Number of Registered CMs in this MAC domain."
pbcCmtsIfMacCmRogue,1.3.6.1.4.1.5987.2.2.1.4.1.1.7,unsigned32,read-only,objecttype,column,"Number of Rogue CMs in this MAC domain."
pbcCmtsCmMgmt,1.3.6.1.4.1.5987.2.2.1.5,,,objectidentity,,""
pbcCmtsCmStatusTable,1.3.6.1.4.1.5987.2.2.1.5.1,,no-access,objecttype,table,"Extention of docsIfCmtsCmStatusTable. "
pbcCmtsCmStatusEntry,1.3.6.1.4.1.5987.2.2.1.5.1.1,,no-access,objecttype,row,"Extention of docsIfCmtsCmStatusEntry."
pbcCmtsCmStatusFirstOnline,1.3.6.1.4.1.5987.2.2.1.5.1.1.1,dateandtime,read-only,objecttype,column,"Date and Time when CM was seen by the system for the first time."
pbcCmtsCmStatusLastOnline,1.3.6.1.4.1.5987.2.2.1.5.1.1.2,dateandtime,read-only,objecttype,column,"Date and Time when the CM came online recently."
pbcCmtsCmStatusTimesOnline,1.3.6.1.4.1.5987.2.2.1.5.1.1.3,counter32,read-only,objecttype,column,"Number of times the CM came online."
pbcCmtsCmStatusPercentOnline,1.3.6.1.4.1.5987.2.2.1.5.1.1.4,unsigned32,read-only,objecttype,column,"Percent of time for the CM has been online."
pbcCmtsCmStatusMinOnline,1.3.6.1.4.1.5987.2.2.1.5.1.1.5,timeinterval,read-only,objecttype,column,"Minimum time interval the CM was online."
pbcCmtsCmStatusMaxOnline,1.3.6.1.4.1.5987.2.2.1.5.1.1.6,timeinterval,read-only,objecttype,column,"Maximum time interval the CM was online."
pbcCmtsCmStatusAvgOnline,1.3.6.1.4.1.5987.2.2.1.5.1.1.7,timeinterval,read-only,objecttype,column,"Average time interval the CM was online."
pbcCmtsCmStatusMinOffline,1.3.6.1.4.1.5987.2.2.1.5.1.1.8,timeinterval,read-only,objecttype,column,"Minimum time interval the CM was offline."
pbcCmtsCmStatusMaxOffline,1.3.6.1.4.1.5987.2.2.1.5.1.1.9,timeinterval,read-only,objecttype,column,"Maximum time interval the CM was offline."
pbcCmtsCmStatusAvgOffline,1.3.6.1.4.1.5987.2.2.1.5.1.1.10,timeinterval,read-only,objecttype,column,"Average time interval the CM was offline."
pbcCmtsRogueCmTable,1.3.6.1.4.1.5987.2.2.1.5.2,,no-access,objecttype,table,"Contain information associated with all the Rogue Cable Modems detected by the CMTS."
pbcCmtsRogueCmEntry,1.3.6.1.4.1.5987.2.2.1.5.2.1,,no-access,objecttype,row,"An entry would be created for every rogue Cable Modem detected by CMTS."
pbcCmtsRogueCmMacAddress,1.3.6.1.4.1.5987.2.2.1.5.2.1.1,macaddress,read-only,objecttype,column,"MAC Address of the Rogue CM."
pbcCmtsRogueCmIpAddress,1.3.6.1.4.1.5987.2.2.1.5.2.1.2,ipaddress,read-only,objecttype,column,"IP Address of the Rogue CM."
pbcCmtsRogueCmPtr,1.3.6.1.4.1.5987.2.2.1.5.2.1.3,integer32,read-only,objecttype,column,"An row index into docsIfCmtsCmStatusTable. When queried with the correct instance value (e.g. a CM's MAC address), returns the index in docsIfCmtsCmStatusTable which represents that CM."
pbcCmtsRogueCmType,1.3.6.1.4.1.5987.2.2.1.5.2.1.4,integer,read-only,objecttype,column,"Type of the Rogue CM. Valid Values are unProvisioned (1), rigged (2), configured (3). Enumeration: 'rigged': 2, 'configured': 3, 'unProvisioned': 1."
pbcCmtsRogueCmFirstActive,1.3.6.1.4.1.5987.2.2.1.5.2.1.5,dateandtime,read-only,objecttype,column,"Date and Time when CM was seen by the system for the first time."
pbcCmtsRogueCmLastActive,1.3.6.1.4.1.5987.2.2.1.5.2.1.6,dateandtime,read-only,objecttype,column,"Date and Time when the last time an IM was seen from this CM. The LastActive tells the latest time when CM was detected as rogue and put to rest."
pbcCmtsCableSpectrumManagement,1.3.6.1.4.1.5987.2.2.2,,,objectidentity,,""
pbcCmtsSpectrumAnalysisMgmt,1.3.6.1.4.1.5987.2.2.2.2,,,objectidentity,,""
pbcCmtsSpectrumAnalysisObjects,1.3.6.1.4.1.5987.2.2.2.2.1,,,objectidentity,,""
pbcSpectrumAnalysisRFInputTable,1.3.6.1.4.1.5987.2.2.2.2.1.1,,no-access,objecttype,table,"There is an entry in this table for each upstream input connector on each DOCSIS module in the CMTS. Each port is uniquely identified within the CMTS by its pbcCardIfPortIndex value. This index object is defined under the generic chassis management section of the PBC private MIB tree."
pbcSpectrumAnalysisRFInputEntry,1.3.6.1.4.1.5987.2.2.2.2.1.1.1,,no-access,objecttype,row,"An entry in the RF monitoring input (port) table."
pbcSpectrumAnalysisEnable,1.3.6.1.4.1.5987.2.2.2.2.1.1.1.1,truthvalue,read-write,objecttype,column,"True ('1') enables spectrum estimation. This should be set only after setting the other parameters affecting the scan. After setting this 'true', pbcSpectrumAnalysisCmdStatus will reflect initial and, ultimately, final status of the sweep attempt."
pbcSpectrumAnalysisCmdStatus,1.3.6.1.4.1.5987.2.2.2.2.1.1.1.2,integer,read-write,objecttype,column,"Result of pbcSpectrumAnalysisEnable command. Enumeration: 'available': 1, 'scanInProgress': 2, 'generalFailure': 4, 'noResources': 5, 'complete': 3."
pbcSpectrumAnalysisIntegrationLen,1.3.6.1.4.1.5987.2.2.2.2.1.1.1.3,unsigned32,read-write,objecttype,column,"This specifies the number of estimates over which the peak of the noise power is calculated."
pbcSpectrumAnalysisFreqStep,1.3.6.1.4.1.5987.2.2.2.2.1.1.1.4,integer,read-write,objecttype,column,"The frequency step for scanning which defines the frequency resolution. The choices are: 20KHz, 40KHz, 80KHz and 160KHz. Enumeration: 'kHz40': 2, 'kHz80': 3, 'kHz160': 4, 'kHz20': 1."
pbcSpectrumAnalysisFreqMin,1.3.6.1.4.1.5987.2.2.2.2.1.1.1.5,unsigned32,read-write,objecttype,column,"The low end of the frequency range being scanned. The lowest legal value, per both the DOCSIS and Euro-DOCSIS standards, is 5MHz."
pbcSpectrumAnalysisFreqMax,1.3.6.1.4.1.5987.2.2.2.2.1.1.1.6,unsigned32,read-write,objecttype,column,"Top end of the frequency range being scanned. For DOCSIS, the maximum is 42MHz and for Euro-DOCSIS it is 65MHz."
pbcSpectrumAnalysisArraySize,1.3.6.1.4.1.5987.2.2.2.2.1.1.1.7,unsigned32,read-write,objecttype,column,"This variable holds/specifies the number of scan data tables to be allocated to this particular scan instance. The size of each table and, therefore, the total amount of buffer space required is determined by the other scan parameters. If the agent is unable to allocate that amount of space, a status of 'noResources' will be returned in pbcSpectrumAnalysisCmdStatus following the setting of pbcSpectrumAnalysisEnable. If successful, this becomes the total number of table entries in pbcSpectrumAnalysisArrayIndexTable. A size of '2' is the absolute minimum to permit the agent to fill one table with data points while the management application is 'draining' the other."
pbcSpectrumAnalysisActiveArray,1.3.6.1.4.1.5987.2.2.2.2.1.1.1.8,unsigned32,read-only,objecttype,column,"Contains the pbcSpectrumAnalysisArrayIndex number of the data table currently being filled with spectral data points."
pbcSpectrumAnalysisArrayIndexTable,1.3.6.1.4.1.5987.2.2.2.2.1.2,,no-access,objecttype,table,"The table serves as an index, with status, into the pbcSpectrumAnalysisDataTable, thus uniquely identifying all of the data points which constitute one spectral sweep."
pbcSpectrumAnalysisArrayIndexEntry,1.3.6.1.4.1.5987.2.2.2.2.1.2.1,,no-access,objecttype,row,"An entry in the pbcSpectrumAnalysisArrayIndexTable."
pbcSpectrumAnalysisArrayIndex,1.3.6.1.4.1.5987.2.2.2.2.1.2.1.1,unsigned32,read-only,objecttype,column,"Index number of this data table."
pbcSpectrumAnalysisArrayStatus,1.3.6.1.4.1.5987.2.2.2.2.1.2.1.2,integer,read-write,objecttype,column,"The operational status of this data table. The management application which is reading the spectrum monitoring data should, after reading all the data entries associated with this array (table),set this variable back to 'available'. Enumeration: 'available': 1, 'scanning': 2, 'abort': 4, 'scanComplete': 3."
pbcSpectrumAnalysisArrayScanStart,1.3.6.1.4.1.5987.2.2.2.2.1.2.1.3,dateandtime,read-only,objecttype,column,"The date and time when this table's spectral sweep began."
pbcSpectrumAnalysisArrayScanStop,1.3.6.1.4.1.5987.2.2.2.2.1.2.1.4,dateandtime,read-only,objecttype,column,"The date and time when this table's spectral sweep was completed or stopped for some other reason."
pbcSpectrumAnalysisDataTable,1.3.6.1.4.1.5987.2.2.2.2.1.3,,no-access,objecttype,table,"The Frequency-Power tuples are stored in this table. The maximum number of elements is determined by the size of the frequency step and the RF range to be scanned and can therefore not exceed 1850."
pbcSpectrumAnalysisDataEntry,1.3.6.1.4.1.5987.2.2.2.2.1.3.1,,no-access,objecttype,row,"An entry in the spectrum analysis data table."
pbcSpectrumAnalysisFrequency,1.3.6.1.4.1.5987.2.2.2.2.1.3.1.1,unsigned32,read-only,objecttype,column,"The frequency that was sampled."
pbcSpectrumAnalysisPower,1.3.6.1.4.1.5987.2.2.2.2.1.3.1.2,onehundredthdbmvperhz,read-only,objecttype,column,"Measured power in hundredths of a dBmV/Hz."
pbcCmtsSpectrumAnalysisNotificationEnables,1.3.6.1.4.1.5987.2.2.2.2.2,,,objectidentity,,""
pbcCmtsSpectrumAnalysisNotificationTable,1.3.6.1.4.1.5987.2.2.2.2.2.1,,no-access,objecttype,table,"Allows specific 'sweep complete' trap recipients to be specified on a per-port basis."
pbcCmtsSpectrumAnalysisNotificationEntry,1.3.6.1.4.1.5987.2.2.2.2.2.1.1,,no-access,objecttype,row,"Contains the IP address of the desired trap recipient of 'sweep complete' notifications generated by active spectral monitoring on a specific US port."
pbcCmtsSpectrumAnalysisEnableSweepNotification,1.3.6.1.4.1.5987.2.2.2.2.2.1.1.1,truthvalue,read-write,objecttype,column,"True ('1') enables 'sweep complete' notifications so that the receiver knows it may/should retrieve the current spectral data points."
pbcSweepNotificationRecipient,1.3.6.1.4.1.5987.2.2.2.2.2.1.1.2,ipaddress,read-write,objecttype,column,"The IP address of the management station wishing to receive the 'sweep complete' notifications from this system for this monitored port."
pbcSweepNotificationRecipientPort,1.3.6.1.4.1.5987.2.2.2.2.2.1.1.3,integer32,read-write,objecttype,column,"Port that recipient is listening on for notifications."
pbcCmtsSpectrumAnalysisNotificationType,1.3.6.1.4.1.5987.2.2.2.2.2.1.1.4,integer,read-write,objecttype,column,"Selects between SNMPv2c and SNMPv3 traps. Enumeration: 'snmpv2c': 1, 'snmpv3': 2."
pbcCmtsSpectrumAnalysisNotificationPrefix,1.3.6.1.4.1.5987.2.2.2.2.3,,,objectidentity,,""
pbcCmtsSpectrumAnalysisNotifications,1.3.6.1.4.1.5987.2.2.2.2.3.1,,,objectidentity,,""
pbcCmtsSpectrumAnalysisSweepComplete,1.3.6.1.4.1.5987.2.2.2.2.3.1.1,,,notificationtype,,"Denotes the conclusion, with status and data table identification, of an RF sweep operation."
pbcCardIfPortIndexID,1.3.6.1.4.1.5987.2.2.2.2.3.1.2,integer32,no-access,objecttype,scalar,"Instance of the pbcCardIfPortIndex to be bound with the Trap/Notify PDU."
pbcSpectrumAnalysisArrayIndexID,1.3.6.1.4.1.5987.2.2.2.2.3.1.3,integer32,no-access,objecttype,scalar,"Instance of the pbcSpectrumAnalysisArrayIndex to be bound with the Trap/Notify PDU."
pbcSpectrumAnalysisArrayStatusID,1.3.6.1.4.1.5987.2.2.2.2.3.1.4,integer32,no-access,objecttype,scalar,"Instance of the pbcSpectrumAnalysisArrayStatus to be bound with the Trap/Notify PDU."
pbcCmtsNotificationManagement,1.3.6.1.4.1.5987.2.2.3,,,objectidentity,,""
pbcCmtsEventsEnable,1.3.6.1.4.1.5987.2.2.3.1,truthvalue,read-write,objecttype,scalar,"Enables or disables vendor specific event generation."
pbcCmtsNotificationsControl,1.3.6.1.4.1.5987.2.2.3.2,bits,read-write,objecttype,scalar,"A '1' in a given bit position enables that class of notifications. Bits: 'flapList': 7, 'envMon': 0, 'rfInterface': 6, 'dataPath': 5, 'access': 3, 'chassis': 1, 'cmStateChange': 9, 'debug': 8, 'config': 4, 'software': 2."
pbcCmtsSystemNotifications,1.3.6.1.4.1.5987.2.2.3.3,,,objectidentity,,""
pbcCmtsEnvMonNotification,1.3.6.1.4.1.5987.2.2.3.3.1,,,notificationtype,,"Notifications generated by environmental monitoring."
pbcCmtsChassisNotification,1.3.6.1.4.1.5987.2.2.3.3.2,,,notificationtype,,"Chassis-related notifications."
pbcCmtsSoftwareNotification,1.3.6.1.4.1.5987.2.2.3.3.3,,,notificationtype,,"Notifications from the software management system."
pbcCmtsAccessNotification,1.3.6.1.4.1.5987.2.2.3.3.4,,,notificationtype,,"Access-related notifications."
pbcCmtsConfigNotification,1.3.6.1.4.1.5987.2.2.3.3.5,,,notificationtype,,"Notifications related to configuration changes."
pbcCmtsDataPathNotification,1.3.6.1.4.1.5987.2.2.3.3.6,,,notificationtype,,"Notifications related to datapath events."
pbcCmtsRfInterfaceNotification,1.3.6.1.4.1.5987.2.2.3.3.7,,,notificationtype,,"Notifications related to datapath events."
pbcCmtsFlapListNotification,1.3.6.1.4.1.5987.2.2.3.3.8,,,notificationtype,,"Notifications related to datapath events."
pbcCmtsDebugNotification,1.3.6.1.4.1.5987.2.2.3.3.9,,,notificationtype,,"Notifications generated for internal debugging. This can be enabled by setting debug class of CMTS notifications."
pbcCmtsCmStateChangeNotification,1.3.6.1.4.1.5987.2.2.3.3.10,,,notificationtype,,"Notifications generated to track MODEM state. This event can be enabled by setting cmStateChange bit of the CMTS Notification Control."
pbcCmtsModemEventsEnable,1.3.6.1.4.1.5987.2.2.3.4,bits,read-write,objecttype,scalar,"Enables or disables Modem De-Ranging and Registration event Generation. Bits: 'deRanging': 0, 'registration': 1."
pbcCmtsConformance,1.3.6.1.4.1.5987.2.2.4,,,objectidentity,,""
pbcCmtsGroups,1.3.6.1.4.1.5987.2.2.4.1,,,objectidentity,,""
pbcCmtsGroup,1.3.6.1.4.1.5987.2.2.4.1.1,,,objectgroup,,"Generic PBC CMTS registrations."
pbcCableSpectrumManagementGroup,1.3.6.1.4.1.5987.2.2.4.1.2,,,objectgroup,,"Group of objects implemented in Cable Modem Termination Systems providing Flap List information."
pbcCmtsNotificationManagementGroup,1.3.6.1.4.1.5987.2.2.4.1.3,,,objectgroup,,"Group of objects associated with vendor-specific notification control."
pbcCmtsNotificationGroup,1.3.6.1.4.1.5987.2.2.4.1.4,,,notificationgroup,,"Generic PBC Notifications."
pbcFlapListManagementGroup,1.3.6.1.4.1.5987.2.2.4.1.5,,,objectgroup,,"Description."
pbcCmtsCompliances,1.3.6.1.4.1.5987.2.2.4.2,,,objectidentity,,""
pbcCmtsBasicCompliance,1.3.6.1.4.1.5987.2.2.4.2.1,,,modulecompliance,,"Object groups which must be supported."
pbcFlapListManagement,1.3.6.1.4.1.5987.2.2.5,,,objectidentity,,""
pbcFlapListObjects,1.3.6.1.4.1.5987.2.2.5.1,,,objectidentity,,""
pbcCmtsFlapListAgeMinutes,1.3.6.1.4.1.5987.2.2.5.1.1,unsigned32,read-write,objecttype,scalar,"Aging time in minutes (From 1 minute to 60 days)."
pbcCmtsFlapListIMRetryInterval,1.3.6.1.4.1.5987.2.2.5.1.2,unsigned32,read-write,objecttype,scalar,"Duration between two consecutive IM Retries that is considered a flap event in seconds."
pbcCmtsFlapListCERThreshold,1.3.6.1.4.1.5987.2.2.5.1.3,unsigned32,read-write,objecttype,scalar,"CER Threshold 1 in millionth."
pbcCmtsFlapListMERThreshold,1.3.6.1.4.1.5987.2.2.5.1.4,tenthdb,read-write,objecttype,scalar,"MER Threshold (in tenth of dB)."
pbcCmtsFlapListQPSKSNRThreshold,1.3.6.1.4.1.5987.2.2.5.1.5,tenthdb,read-write,objecttype,scalar,"QPSK SNR Threshold (in tenth of dB)."
pbcCmtsFlapListQAM16SNRThreshold,1.3.6.1.4.1.5987.2.2.5.1.6,tenthdb,read-write,objecttype,scalar,"QAM16 SNR Threshold (in tenth of dB)."
pbcCmtsFlapListPowerAdjustThreshold,1.3.6.1.4.1.5987.2.2.5.1.7,tenthdb,read-write,objecttype,scalar,"Power Adjust Threshold (in tenth of a dB)."
pbcCmtsFlapListSMMissThreshold,1.3.6.1.4.1.5987.2.2.5.1.8,unsigned32,read-write,objecttype,scalar,"SM Miss Quantity Threshold."
pbcCmtsFlapListFreqThreshold,1.3.6.1.4.1.5987.2.2.5.1.9,unsigned32,read-write,objecttype,scalar,"Upstream Frequency drift Threshold (in Hertz). A non zero value of pbcCmtsUsFlapListFreqThreshold overrides this value for an upstream channel."
pbcCmtsFlapListSize,1.3.6.1.4.1.5987.2.2.5.1.10,unsigned32,read-write,objecttype,scalar,"Maximum number of entries in the Flap List Table."
pbcUsFlapListControlTable,1.3.6.1.4.1.5987.2.2.5.1.11,,no-access,objecttype,table,"Various flap thresholds to be applied per upstream channel."
pbcUsFlapListControlEntry,1.3.6.1.4.1.5987.2.2.5.1.11.1,,no-access,objecttype,row,"An entry for every upstream channel in the system."
pbcUsFlapListControlIMRetryInterval,1.3.6.1.4.1.5987.2.2.5.1.11.1.1,unsigned32,read-write,objecttype,column,"Duration in seconds between two consecutive IM Retries that is considered a flap event. A non zero value overrides the global pbcCmtsFlapListIMRetryInterval for this upstream channel."
pbcUsFlapListControlCERThreshold,1.3.6.1.4.1.5987.2.2.5.1.11.1.2,unsigned32,read-write,objecttype,column,"CER Threshold (in millionth, normalized 0 to 1). A non zero value overrides the global pbcCmtsFlapListCERThreshold for this upstream channel."
pbcUsFlapListControlMERThreshold,1.3.6.1.4.1.5987.2.2.5.1.11.1.3,tenthdb,read-write,objecttype,column,"MER Threshold (in Tenth of a dB). A non zero value overrides the global pbcCmtsFlapListMERThreshold for this upstream channel."
pbcUsFlapListControlQPSKSNRThreshold,1.3.6.1.4.1.5987.2.2.5.1.11.1.4,tenthdb,read-write,objecttype,column,"QPSK SNR Threshold (in tenth of dB). A non zero value overrides the global pbcCmtsFlapListQPSKSNRThreshold for this upstream channel."
pbcUsFlapListControlQAM16SNRThreshold,1.3.6.1.4.1.5987.2.2.5.1.11.1.5,tenthdb,read-write,objecttype,column,"QAM16 SNR Threshold (in tenth of dB). A non zero value overrides the global pbcCmtsFlapListQPSKSNRThreshold for this upstream channel."
pbcUsFlapListControlPowerAdjustThreshold,1.3.6.1.4.1.5987.2.2.5.1.11.1.6,tenthdb,read-write,objecttype,column,"Power Adjust Threshold (in dB). A non zero value overrides the global pbcCmtsFlapListPowerAdjustThreshold for this upstream channel."
pbcUsFlapListControlSMMissThreshold,1.3.6.1.4.1.5987.2.2.5.1.11.1.7,unsigned32,read-write,objecttype,column,"SM Miss Quantity Threshold. A non zero value overrides the global pbcCmtsFlapListSMMissThreshold for this upstream channel."
pbcUsFlapListControlFreqThreshold,1.3.6.1.4.1.5987.2.2.5.1.11.1.8,unsigned32,read-write,objecttype,column,"Upstream Frequency drift Threshold (in Hertz). A non zero value overrides the global pbcCmtsFlapListFreqThreshold for this upstream channel."
pbcCmtsFlapListTable,1.3.6.1.4.1.5987.2.2.5.1.12,,no-access,objecttype,table,"information about the recently flapping cable modems according to the various thresholds set in the pbcCmtsFlapListObjects."
pbcCmtsFlapListEntry,1.3.6.1.4.1.5987.2.2.5.1.12.1,,no-access,objecttype,row,"An entry for every Flapping modem in the system."
pbcCmtsFlapListMacAddr,1.3.6.1.4.1.5987.2.2.5.1.12.1.1,macaddress,read-only,objecttype,column,"MAC address of the Flapping modem."
pbcCmtsFlapListUpstreamIfIndex,1.3.6.1.4.1.5987.2.2.5.1.12.1.2,interfaceindex,read-only,objecttype,column,"Upstream Interface Index of the Flapping modem."
pbcCmtsFlapListDownstreamIfIndex,1.3.6.1.4.1.5987.2.2.5.1.12.1.3,interfaceindex,read-only,objecttype,column,"Downstream Interface Index of the Flapping modem."
pbcCmtsFlapListFlapCount,1.3.6.1.4.1.5987.2.2.5.1.12.1.4,counter32,read-only,objecttype,column,"Number of times the modem has Flapped."
pbcCmtsFlapListFlapCause,1.3.6.1.4.1.5987.2.2.5.1.12.1.5,integer,read-only,objecttype,column,"Last flap cause for the modem. Enumeration: 'smMiss': 7, 'snrQam16': 5, 'powerAdjust': 6, 'imRetry': 1, 'snrQpsk': 4, 'freqDrift': 8, 'cer': 2, 'mer': 3."
pbcCmtsFlapListFreqDrift,1.3.6.1.4.1.5987.2.2.5.1.12.1.6,unsigned32,read-only,objecttype,column,"Amount of Frequency Drift in case pbcCmtsFlapListFlapCause is freqDrift (8). Form othe flap causes, this value should be 0."
pbcCmtsFlapListEventsEnable,1.3.6.1.4.1.5987.2.2.5.1.13,truthvalue,read-write,objecttype,scalar,"Enables or disables the Flap List event generation."
pbcG10CMTS,1.3.6.1.4.1.5987.1001,,,objectidentity,,""
pbcG1CMTS,1.3.6.1.4.1.5987.1002,,,objectidentity,,""
