OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vpwrAlarmTable,1.3.6.1.4.1.13858.8.2,,no-access,objecttype,table,"A list of alarm table entries. The table contains zero, one, or many rows at any moment, depending upon the number of alarm conditions in effect. The table is initially empty at agent startup. The agent creates a row in the table each time a condition is detected and deletes that row when that condition no longer pertains. The vpwrAlarmIndex, for each type of module starts at 1 and is limited by the total number of alarams that can be generated by the module. Alarms are named by an AutonomousType (OBJECT IDENTIFIER), vpwrAlarmDescr, to allow a single table to reflect alarms for different type of modules. The number of rows in the table at any given time is reflected by the value of vpwrAlarmsPresent."
vpwrAlarmEntry,1.3.6.1.4.1.13858.8.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular alarm."
vpwrAlarmIndex,1.3.6.1.4.1.13858.8.2.1.1,positiveinteger,read-only,objecttype,column,"Identifies the alarm associated with the module. It is unique on per module type basis. For example, multiple rectifiers can have the same alarm and therefore same vpwrAlarmIndex active at any one time. "
vpwrAlarmDescr,1.3.6.1.4.1.13858.8.2.1.2,autonomoustype,read-only,objecttype,column,"A reference to an alarm description object. The object referenced should not be accessible, but rather be used to provide a unique description of the alarm condition."
vpwrAlarmTime,1.3.6.1.4.1.13858.8.2.1.3,timestamp,read-only,objecttype,column,"The value of sysUpTime when the alarm condition was detected."
sysRelayConfigTable,1.3.6.1.4.1.13858.8.3,,no-access,objecttype,table,"This table describes battery temperature probes. "
sysRelayConfigEntry,1.3.6.1.4.1.13858.8.3.1,,no-access,objecttype,row,"An entry containing information applicable to a particular temperature probe."
sysRelayIndex,1.3.6.1.4.1.13858.8.3.1.1,integer,read-only,objecttype,column,"Index into temperature table"
sysRelayDefaultName,1.3.6.1.4.1.13858.8.3.1.2,displaystring,read-only,objecttype,column,"A string identifying probe location."
sysRelayCustomName,1.3.6.1.4.1.13858.8.3.1.3,displaystring,read-write,objecttype,column,"A string identifying probe location."
sysRelayAlarmSeverity,1.3.6.1.4.1.13858.8.3.1.4,integer,read-write,objecttype,column,"Current temperature as recorded by the probe. Enumeration: 'alarmNone': 0, 'alarmMinor': 2, 'alarmMajor': 1, 'alarmMajorAndMinor': 3."
sysAlarmConfigTable,1.3.6.1.4.1.13858.8.4,,no-access,objecttype,table,"This table describes battery temperature probes. "
sysAlarmConfigEntry,1.3.6.1.4.1.13858.8.4.1,,no-access,objecttype,row,"An entry containing information applicable to a particular temperature probe."
sysAlarmIndex,1.3.6.1.4.1.13858.8.4.1.1,integer,read-only,objecttype,column,"Index into temperature table"
sysAlarmDefaultName,1.3.6.1.4.1.13858.8.4.1.2,displaystring,read-only,objecttype,column,"A string identifying probe location."
sysAlarmCustomName,1.3.6.1.4.1.13858.8.4.1.3,displaystring,read-write,objecttype,column,"A string identifying probe location."
sysAlarmSeverity,1.3.6.1.4.1.13858.8.4.1.4,integer,read-write,objecttype,column,"Alarm Severity as denoted by Major and Minor Alarm Mask Enumeration: 'majorAndMinor': 3, 'none': 0, 'major': 1, 'minor': 2."
sysAlarmToRelayMapping,1.3.6.1.4.1.13858.8.4.1.5,displaystring,read-write,objecttype,column,"No additional mapping = 0 Map to Relay A = 1 Map to Relay B = 2 Map to Relay C = 4 Map to Relay D = 8 Map to Relay E = 16 Map to Relay F = 32 Map to Relay A and B = (1 + 2) and so on The major/minor classification of alarms automatically associates it with Major/Minor relay. Assigning a null mapping here does not override sysRelayAlarmSeverity for the alarm. It should be used to define mapping to additional relays. "
sysAlarmOperStatus,1.3.6.1.4.1.13858.8.4.1.6,integer,read-only,objecttype,column,"Indicates current alarm status Enumeration: 'active': 1, 'inactive': 0."
sysAuxAlarmConfigTable,1.3.6.1.4.1.13858.8.5,,no-access,objecttype,table,"This table describes battery temperature probes. "
sysAuxAlarmConfigEntry,1.3.6.1.4.1.13858.8.5.1,,no-access,objecttype,row,"An entry containing information applicable to a particular temperature probe."
sysAuxAlarmIndex,1.3.6.1.4.1.13858.8.5.1.1,integer,read-only,objecttype,column,"Index into temperature table"
